Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
1,2,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
1,2,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-9022.00,"Grinding and Polishing Workers, Hand"
1,1,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
1,1,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
1,0,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,1,51-9031.00,"Cutters and Trimmers, Hand"
1,0,3,51-9071.06,Gem and Diamond Workers
