Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,3,27-2031.00,Dancers
1,0,3,27-1012.00,Craft Artists
1,0,4,27-2032.00,Choreographers
1,0,4,27-1021.00,Commercial and Industrial Designers
1,0,4,27-2012.04,Talent Directors
1,0,3,27-1022.00,Fashion Designers
1,0,4,27-3043.00,Writers and Authors
1,0,3,27-1026.00,Merchandise Displayers and Window Trimmers
1,0,4,27-3023.00,"News Analysts, Reporters, and Journalists"
1,0,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
