Section,Category,Example
Tools,Bar code reader equipment,Barcode scanners
Tools,Compact disc CD or labeling printers,Label printers
Tools,Desktop calculator,10-key calculators
Tools,Desktop computers,
Tools,Dictation machines,Dictaphones
Tools,Encoder decoder equipment,Encoders
Tools,Laser fax machine,Laser facsimile machines
Tools,Laser printers,
Tools,Light stylus,Light pens
Tools,Magnetic stripe readers and encoders,Credit card processing machines
Tools,Medical paper charting systems,Barcode attachment equipment
Tools,Microfiche or microfilm viewer components or accessories,Microfiche viewing machines
Tools,Microfiche or microfilm viewer components or accessories,Microfilm viewing machines
Tools,Notebook computers,
Tools,Optical character recognition systems,Optical readers and writers
Tools,Paper shredding machines or accessories,Paper shredders
Tools,Personal computers,
Tools,Postal scales,
Tools,Premise branch exchange PBX systems,Switchboards
Tools,Scanners,Flat-top scanners
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Tablet computers,
Tools,Touch screen monitors,
