Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,5,25-1021.00,"Computer Science Teachers, Postsecondary"
1,1,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
1,1,4,25-2057.00,"Special Education Teachers, Middle School"
1,0,5,25-4011.00,Archivists
1,0,4,25-4013.00,Museum Technicians and Conservators
1,0,5,25-9031.00,Instructional Coordinators
1,0,3,25-4031.00,Library Technicians
1,0,4,25-2056.00,"Special Education Teachers, Elementary School"
1,0,4,25-2055.00,"Special Education Teachers, Kindergarten"
1,0,5,25-2051.00,"Special Education Teachers, Preschool"
1,0,5,25-4022.00,Librarians and Media Collections Specialists
1,0,4,25-2058.00,"Special Education Teachers, Secondary School"
