Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,6,5,29-9099.01,Midwives
4,6,5,29-9092.00,Genetic Counselors
3,3,3,29-1141.01,Acute Care Nurses
3,3,5,29-1171.00,Nurse Practitioners
2,2,5,29-1299.01,Naturopathic Physicians
2,2,5,29-1051.00,Pharmacists
2,2,5,29-1217.00,Neurologists
1,3,5,29-1212.00,Cardiologists
1,2,5,29-1023.00,Orthodontists
1,2,5,29-1215.00,Family Medicine Physicians
1,2,5,29-1218.00,Obstetricians and Gynecologists
1,2,5,29-1299.02,Orthoptists
1,2,5,29-1221.00,"Pediatricians, General"
1,2,5,29-1243.00,Pediatric Surgeons
1,2,5,29-1216.00,General Internal Medicine Physicians
1,2,5,29-1161.00,Nurse Midwives
1,2,5,29-1141.02,Advanced Practice Psychiatric Nurses
1,2,5,29-1229.06,Sports Medicine Physicians
1,2,5,29-1224.00,Radiologists
1,1,5,29-1041.00,Optometrists
1,1,5,29-1011.00,Chiropractors
1,1,5,29-1081.00,Podiatrists
1,1,3,29-2051.00,Dietetic Technicians
1,1,5,29-1229.02,Hospitalists
1,1,5,29-1229.03,Urologists
1,1,5,29-1242.00,"Orthopedic Surgeons, Except Pediatric"
1,1,4,29-2011.00,Medical and Clinical Laboratory Technologists
1,1,5,29-1214.00,Emergency Medicine Physicians
1,1,5,29-1211.00,Anesthesiologists
1,1,5,29-1213.00,Dermatologists
1,1,5,29-1241.00,"Ophthalmologists, Except Pediatric"
1,1,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
1,1,5,29-1181.00,Audiologists
1,1,5,29-1127.00,Speech-Language Pathologists
1,1,4,29-1141.00,Registered Nurses
1,1,5,29-1141.04,Clinical Nurse Specialists
1,1,4,29-2011.01,Cytogenetic Technologists
1,1,3,29-2099.05,Ophthalmic Medical Technologists
1,1,3,29-2056.00,Veterinary Technologists and Technicians
