Importance,Level,Job Zone,Code,Occupation
96,96,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
92,90,5,21-2011.00,Clergy
80,77,4,21-2021.00,"Directors, Religious Activities and Education"
68,80,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
64,77,5,25-1122.00,"Communications Teachers, Postsecondary"
62,80,5,25-1067.00,"Sociology Teachers, Postsecondary"
60,75,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
59,82,5,25-1125.00,"History Teachers, Postsecondary"
59,54,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
58,57,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
56,63,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
56,61,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
55,60,5,29-1129.01,Art Therapists
55,52,5,25-9031.00,Instructional Coordinators
54,74,5,19-3041.00,Sociologists
54,62,5,21-1022.00,Healthcare Social Workers
54,58,5,21-1013.00,Marriage and Family Therapists
52,67,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
52,65,5,19-3094.00,Political Scientists
52,59,3,39-4011.00,Embalmers
52,51,4,27-2041.00,Music Directors and Composers
51,66,5,25-1081.00,"Education Teachers, Postsecondary"
51,64,5,25-1065.00,"Political Science Teachers, Postsecondary"
51,59,5,29-1223.00,Psychiatrists
50,59,3,11-9171.00,Funeral Home Managers
50,57,5,19-3033.00,Clinical and Counseling Psychologists
50,57,5,25-4012.00,Curators
50,47,5,21-1023.00,Mental Health and Substance Abuse Social Workers
49,54,5,21-1014.00,Mental Health Counselors
49,52,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
48,56,5,29-1141.04,Clinical Nurse Specialists
48,52,4,21-1091.00,Health Education Specialists
48,50,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
48,40,5,25-2051.00,"Special Education Teachers, Preschool"
47,57,5,19-3091.00,Anthropologists and Archeologists
47,53,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
46,65,5,25-1066.00,"Psychology Teachers, Postsecondary"
46,50,4,29-1129.02,Music Therapists
46,47,5,29-1122.00,Occupational Therapists
45,55,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
45,54,5,29-1141.02,Advanced Practice Psychiatric Nurses
44,46,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
43,61,5,25-1113.00,"Social Work Teachers, Postsecondary"
43,51,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
43,46,3,33-1011.00,First-Line Supervisors of Correctional Officers
41,53,5,29-1299.01,Naturopathic Physicians
41,51,5,25-1112.00,"Law Teachers, Postsecondary"
41,49,5,29-1217.00,Neurologists
41,48,5,29-9092.00,Genetic Counselors
41,47,4,29-1141.03,Critical Care Nurses
41,45,2,33-9032.00,Security Guards
40,53,5,25-1031.00,"Architecture Teachers, Postsecondary"
40,52,5,29-1161.00,Nurse Midwives
40,48,3,29-1141.01,Acute Care Nurses
40,48,4,21-1093.00,Social and Human Service Assistants
40,45,5,29-1216.00,General Internal Medicine Physicians
39,50,4,29-1125.00,Recreational Therapists
39,48,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
38,50,5,25-1082.00,"Library Science Teachers, Postsecondary"
38,50,4,39-9032.00,Recreation Workers
38,46,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
38,45,4,21-1094.00,Community Health Workers
38,44,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
38,43,2,27-2011.00,Actors
38,43,5,29-9099.01,Midwives
38,40,2,31-1122.00,Personal Care Aides
38,39,5,29-1011.00,Chiropractors
38,38,3,13-1041.06,Coroners
38,34,3,31-2011.00,Occupational Therapy Assistants
37,57,5,29-1291.00,Acupuncturists
37,51,5,29-1171.00,Nurse Practitioners
37,47,5,29-1218.00,Obstetricians and Gynecologists
37,44,4,25-2058.00,"Special Education Teachers, Secondary School"
37,38,2,31-1133.00,Psychiatric Aides
36,50,5,19-3093.00,Historians
36,45,3,33-3052.00,Transit and Railroad Police
36,44,5,11-9033.00,"Education Administrators, Postsecondary"
36,44,4,25-2021.00,"Elementary School Teachers, Except Special Education"
36,43,5,27-1027.00,Set and Exhibit Designers
36,42,4,13-1041.03,Equal Opportunity Representatives and Officers
36,41,3,33-3051.04,Customs and Border Protection Officers
36,37,4,13-1121.00,"Meeting, Convention, and Event Planners"
35,52,5,25-1064.00,"Geography Teachers, Postsecondary"
35,44,3,39-9041.00,Residential Advisors
35,38,4,21-1021.00,"Child, Family, and School Social Workers"
35,37,2,39-9011.01,Nannies
35,33,4,21-1015.00,Rehabilitation Counselors
34,45,5,29-1071.00,Physician Assistants
34,43,4,11-9151.00,Social and Community Service Managers
34,41,3,29-1126.00,Respiratory Therapists
34,39,5,11-1011.00,Chief Executives
33,47,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
33,45,4,27-2032.00,Choreographers
33,42,3,33-1012.00,First-Line Supervisors of Police and Detectives
33,40,3,33-3021.00,Detectives and Criminal Investigators
33,38,5,25-1011.00,"Business Teachers, Postsecondary"
33,37,4,27-2042.00,Musicians and Singers
33,36,2,33-3012.00,Correctional Officers and Jailers
33,34,2,39-4021.00,Funeral Attendants
33,30,3,29-2053.00,Psychiatric Technicians
32,41,4,27-3043.05,"Poets, Lyricists and Creative Writers"
32,39,4,13-1151.00,Training and Development Specialists
32,29,3,39-1022.00,First-Line Supervisors of Personal Service Workers
31,37,3,31-2012.00,Occupational Therapy Aides
31,35,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
31,33,3,29-2032.00,Diagnostic Medical Sonographers
31,32,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
31,32,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
31,30,4,27-2012.03,Media Programming Directors
30,45,4,27-3023.00,"News Analysts, Reporters, and Journalists"
30,41,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
30,39,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
30,37,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
30,37,5,25-9044.00,"Teaching Assistants, Postsecondary"
30,36,5,29-1151.00,Nurse Anesthetists
30,35,5,25-2059.01,Adapted Physical Education Specialists
30,32,5,25-4022.00,Librarians and Media Collections Specialists
30,32,3,31-1131.00,Nursing Assistants
30,30,2,43-5031.00,Public Safety Telecommunicators
29,42,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
29,41,5,25-1042.00,"Biological Science Teachers, Postsecondary"
29,38,3,29-1124.00,Radiation Therapists
29,36,4,11-9081.00,Lodging Managers
29,35,4,27-3041.00,Editors
29,32,5,25-1021.00,"Computer Science Teachers, Postsecondary"
29,29,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
29,27,4,11-9121.01,Clinical Research Coordinators
28,43,3,29-2099.08,Patient Representatives
28,39,5,11-1011.03,Chief Sustainability Officers
28,39,5,29-1215.00,Family Medicine Physicians
28,38,4,11-3121.00,Human Resources Managers
28,35,4,33-3031.00,Fish and Game Wardens
28,35,5,29-1022.00,Oral and Maxillofacial Surgeons
28,34,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
28,31,3,31-9011.00,Massage Therapists
28,29,3,29-2051.00,Dietetic Technicians
27,43,4,17-1012.00,Landscape Architects
27,37,4,13-1199.05,Sustainability Specialists
27,36,5,19-3034.00,School Psychologists
27,34,3,33-3051.00,Police and Sheriff's Patrol Officers
27,33,4,19-1031.03,Park Naturalists
27,30,2,31-1121.00,Home Health Aides
27,29,4,27-2022.00,Coaches and Scouts
27,28,4,15-1211.01,Health Informatics Specialists
26,42,2,43-4121.00,"Library Assistants, Clerical"
26,40,3,11-3051.02,Geothermal Production Managers
26,39,5,29-1229.05,Preventive Medicine Physicians
26,35,5,17-1011.00,"Architects, Except Landscape and Naval"
26,34,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
26,34,4,33-3021.06,Intelligence Analysts
26,32,5,29-1123.00,Physical Therapists
25,39,4,19-3092.00,Geographers
25,33,4,13-1111.00,Management Analysts
25,33,4,13-1161.00,Market Research Analysts and Marketing Specialists
25,33,5,19-3051.00,Urban and Regional Planners
25,32,4,27-2012.00,Producers and Directors
25,30,5,29-1229.01,Allergists and Immunologists
25,30,3,33-2021.00,Fire Inspectors and Investigators
25,29,5,29-1071.01,Anesthesiologist Assistants
25,28,3,39-7011.00,Tour Guides and Escorts
25,27,4,27-1011.00,Art Directors
25,26,2,53-2031.00,Flight Attendants
25,26,3,29-2099.01,Neurodiagnostic Technologists
25,Not available,2,41-9041.00,Telemarketers
24,38,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
24,37,5,29-1221.00,"Pediatricians, General"
24,36,2,33-9011.00,Animal Control Workers
24,35,4,27-1025.00,Interior Designers
24,30,3,33-9021.00,Private Detectives and Investigators
24,29,5,19-1041.00,Epidemiologists
