Section,Category,Example
Tools,Desktop computers,
Tools,Digital camcorders or video cameras,Digital video cameras
Tools,Digital cameras,Digital still cameras
Tools,Flash memory storage card,Universal serial bus USB flash drives
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Rulers,Precision rulers
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Teleconference equipment,Teleconferencing equipment
Tools,Video editors,Video editing equipment
Tools,Videoconferencing systems,Videoconferencing equipment
