O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",Primary-Long
49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",Primary-Long
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Primary-Long
41-1011.00,First-Line Supervisors of Retail Sales Workers,Primary-Long
39-3012.00,Gambling and Sports Book Writers and Runners,Primary-Short
43-3041.00,Gambling Cage Workers,Primary-Short
41-2012.00,Gambling Change Persons and Booth Cashiers,Primary-Short
39-3011.00,Gambling Dealers,Primary-Short
11-9071.00,Gambling Managers,Primary-Short
33-9031.00,Gambling Surveillance Officers and Gambling Investigators,Primary-Long
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Supplemental
37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers,Supplemental
35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers,Supplemental
53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Supplemental
51-1011.00,First-Line Supervisors of Production and Operating Workers,Supplemental
41-2011.00,Cashiers,Supplemental
49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers",Supplemental
43-3071.00,Tellers,Supplemental
39-3091.00,Amusement and Recreation Attendants,Supplemental
39-1022.00,First-Line Supervisors of Personal Service Workers,Supplemental
