Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$36,230","$46,560","$61,630","$83,600","$116,580",$17.42,$22.39,$29.63,$40.19,$56.05
Minnesota,"$50,100","$62,480","$77,690","$100,350","$126,390",$24.09,$30.04,$37.35,$48.24,$60.77
Northwest Minnesota nonmetropolitan area,"$49,460","$60,180","$62,890","$79,890","$97,160",$23.78,$28.93,$30.23,$38.41,$46.71
"Duluth, MN-WI","$57,380","$68,260","$68,260","$83,400","$84,740",$27.59,$32.82,$32.82,$40.09,$40.74
"Fargo, ND-MN","$66,100","$69,990","$85,820","$108,000","$118,520",$31.78,$33.65,$41.26,$51.93,$56.98
"Minneapolis-St. Paul-Bloomington, MN-WI","$52,380","$65,370","$81,320","$103,850","$133,780",$25.19,$31.43,$39.10,$49.93,$64.32
Northeast Minnesota nonmetropolitan area,"$47,530","$51,630","$64,720","$74,260","$98,790",$22.85,$24.82,$31.12,$35.70,$47.50
"Rochester, MN","$49,650","$64,410","$80,330","$105,370","$127,880",$23.87,$30.96,$38.62,$50.66,$61.48
Southeast Minnesota nonmetropolitan area,"$54,760","$63,110","$75,280","$89,240","$103,010",$26.33,$30.34,$36.19,$42.90,$49.53
Southwest Minnesota nonmetropolitan area,"$48,570","$51,230","$60,470","$94,750","$97,880",$23.35,$24.63,$29.07,$45.55,$47.06
"St. Cloud, MN","$49,470","$62,540","$66,690","$97,520","$108,140",$23.78,$30.07,$32.06,$46.89,$51.99
