Section,Category,Example
Tools,Adjustable widemouth pliers,
Tools,Air compressors,
Tools,Caulking guns,
Tools,Chalk lines,
Tools,Desktop computers,
Tools,Filtering machinery,Air filtering devices
Tools,Filtering machinery,Filtered vacuum cleaners
Tools,Hazardous material protective apparel,Hooded protective suits
Tools,Hazardous material protective apparel,Protective suits
Tools,Hole saws,
Tools,Ladders,
Tools,Metal cutters,Sheet metal cutters
Tools,Notebook computers,
Tools,Power blowers,Blower machines
Tools,Power buffers,Stud scrubbers
Tools,Power drills,
Tools,Power saws,Reciprocating saws
Tools,Respirators,
Tools,Saws,
Tools,Scaffolding,
Tools,Screwdrivers,
Tools,Shears,Asbestos cutters
Tools,Shears,Scissors
Tools,Staple guns,Hammer staplers
Tools,Staple guns,Pneumatic staplers
Tools,Tape measures,
Tools,Thickness measuring devices,R-value rulers
Tools,Tool template sets,Sheet metal templates
Tools,Trowels,
Tools,Utility knives,Batt knives
Tools,Utility knives,Knives
