Context,Job Zone,Code,Occupation
95,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
95,5,29-1023.00,Orthodontists
94,5,29-1024.00,Prosthodontists
92,3,27-4011.00,Audio and Video Technicians
91,2,11-9071.00,Gambling Managers
91,4,13-1121.00,"Meeting, Convention, and Event Planners"
91,5,29-1218.00,Obstetricians and Gynecologists
91,5,29-1022.00,Oral and Maxillofacial Surgeons
90,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
90,2,11-9131.00,Postmasters and Mail Superintendents
89,4,11-3021.00,Computer and Information Systems Managers
89,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
89,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
89,5,29-1131.00,Veterinarians
88,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
88,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
88,4,11-9081.00,Lodging Managers
88,4,27-2012.05,Media Technical Directors/Managers
87,4,11-1021.00,General and Operations Managers
87,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
87,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
87,3,51-8012.00,Power Distributors and Dispatchers
86,5,29-1141.04,Clinical Nurse Specialists
86,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
86,2,13-1074.00,Farm Labor Contractors
86,4,15-1211.01,Health Informatics Specialists
86,5,29-1241.00,"Ophthalmologists, Except Pediatric"
86,4,11-3051.01,Quality Control Systems Managers
86,4,29-1141.00,Registered Nurses
86,3,11-9179.02,Spa Managers
85,3,29-2051.00,Dietetic Technicians
85,3,39-4011.00,Embalmers
85,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
85,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
85,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
85,3,51-8011.00,Nuclear Power Reactor Operators
85,5,29-1221.00,"Pediatricians, General"
85,4,27-2012.00,Producers and Directors
85,3,49-9081.00,Wind Turbine Service Technicians
84,3,53-2022.00,Airfield Operations Specialists
84,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
84,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
84,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
84,3,33-1012.00,First-Line Supervisors of Police and Detectives
84,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
84,3,11-9171.00,Funeral Home Managers
84,2,53-4011.00,Locomotive Engineers
84,5,29-1151.00,Nurse Anesthetists
84,4,25-2057.00,"Special Education Teachers, Middle School"
84,5,29-1229.03,Urologists
83,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
83,5,29-1071.01,Anesthesiologist Assistants
83,3,31-9091.00,Dental Assistants
83,5,29-1213.00,Dermatologists
83,3,33-3021.00,Detectives and Criminal Investigators
83,3,47-2111.00,Electricians
83,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
83,3,39-1022.00,First-Line Supervisors of Personal Service Workers
83,1,35-2021.00,Food Preparation Workers
83,4,11-2021.00,Marketing Managers
83,5,29-1223.00,Psychiatrists
83,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
83,2,47-4091.00,Segmental Pavers
83,4,21-1093.00,Social and Human Service Assistants
83,3,33-3052.00,Transit and Railroad Police
82,5,29-1211.00,Anesthesiologists
82,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
82,5,11-1011.00,Chief Executives
82,4,29-1141.03,Critical Care Nurses
82,5,29-1021.00,"Dentists, General"
82,5,29-1215.00,Family Medicine Physicians
82,5,29-1229.02,Hospitalists
82,4,17-2171.00,Petroleum Engineers
82,5,29-1123.00,Physical Therapists
82,2,47-2072.00,Pile Driver Operators
82,3,41-4011.07,Solar Sales Representatives and Assessors
81,4,13-1199.04,Business Continuity Planners
81,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
81,5,11-1011.03,Chief Sustainability Officers
81,3,15-1232.00,Computer User Support Specialists
81,4,27-3041.00,Editors
81,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
81,3,51-6092.00,Fabric and Apparel Patternmakers
81,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
81,3,51-9071.06,Gem and Diamond Workers
81,2,47-5081.00,Helpers--Extraction Workers
81,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
81,3,31-2011.00,Occupational Therapy Assistants
81,3,29-2053.00,Psychiatric Technicians
81,5,29-1224.00,Radiologists
