Importance,Level,Job Zone,Code,Occupation
81,73,5,29-1241.00,"Ophthalmologists, Except Pediatric"
81,63,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
81,59,3,53-2012.00,Commercial Pilots
78,86,3,51-9071.06,Gem and Diamond Workers
78,70,5,29-1021.00,"Dentists, General"
78,68,5,29-1022.00,Oral and Maxillofacial Surgeons
78,61,5,29-1024.00,Prosthodontists
78,59,3,53-2021.00,Air Traffic Controllers
78,59,5,29-1211.00,Anesthesiologists
78,59,3,43-9031.00,Desktop Publishers
78,57,3,31-9091.00,Dental Assistants
78,57,5,29-1171.00,Nurse Practitioners
75,71,5,29-1224.00,Radiologists
75,68,3,49-9064.00,Watch and Clock Repairers
75,66,5,29-2011.02,Cytotechnologists
75,66,5,17-2199.09,Nanosystems Engineers
75,66,5,29-1041.00,Optometrists
75,64,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
75,64,5,29-1051.00,Pharmacists
75,64,5,29-1222.00,"Physicians, Pathologists"
75,63,2,51-9081.00,Dental Laboratory Technicians
75,63,3,19-4092.00,Forensic Science Technicians
75,63,4,29-2011.00,Medical and Clinical Laboratory Technologists
75,61,4,29-2011.01,Cytogenetic Technologists
75,61,5,29-1213.00,Dermatologists
75,61,3,29-9093.00,Surgical Assistants
75,61,5,29-1131.00,Veterinarians
75,59,4,27-1011.00,Art Directors
75,59,5,19-1021.00,Biochemists and Biophysicists
75,59,3,13-1041.06,Coroners
75,59,3,33-3051.04,Customs and Border Protection Officers
75,59,3,47-2111.00,Electricians
75,59,4,17-2072.00,"Electronics Engineers, Except Computer"
75,59,2,31-9099.02,Endoscopy Technicians
75,59,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
75,59,4,13-2061.00,Financial Examiners
75,59,4,19-1012.00,Food Scientists and Technologists
75,59,2,51-7021.00,Furniture Finishers
75,59,5,29-1216.00,General Internal Medicine Physicians
75,59,3,29-2035.00,Magnetic Resonance Imaging Technologists
75,59,5,29-1023.00,Orthodontists
75,59,5,29-2091.00,Orthotists and Prosthetists
75,59,3,29-2052.00,Pharmacy Technicians
75,59,3,27-4021.00,Photographers
75,59,2,51-5112.00,Printing Press Operators
75,59,3,17-3024.01,Robotics Technicians
75,59,5,15-2041.00,Statisticians
75,59,3,13-2082.00,Tax Preparers
75,59,4,27-3042.00,Technical Writers
75,59,4,11-3031.01,Treasurers and Controllers
75,59,5,29-1229.03,Urologists
75,57,5,29-1229.01,Allergists and Immunologists
75,57,5,29-1129.01,Art Therapists
75,57,5,19-2011.00,Astronomers
75,57,3,27-4011.00,Audio and Video Technicians
75,57,3,53-6051.01,Aviation Inspectors
75,57,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
75,57,3,19-4031.00,Chemical Technicians
75,57,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
75,57,3,39-4011.00,Embalmers
75,57,2,43-4071.00,File Clerks
75,57,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
75,57,4,27-1025.00,Interior Designers
75,57,4,11-9199.08,Loss Prevention Managers
75,57,2,17-3029.01,Non-Destructive Testing Specialists
75,57,3,19-4051.00,Nuclear Technicians
75,57,5,29-1151.00,Nurse Anesthetists
75,57,5,29-1218.00,Obstetricians and Gynecologists
75,57,3,29-2099.05,Ophthalmic Medical Technologists
75,57,2,43-4151.00,Order Clerks
75,57,4,27-3043.05,"Poets, Lyricists and Creative Writers"
75,57,3,19-4099.01,Quality Control Analysts
75,57,3,29-2034.00,Radiologic Technologists and Technicians
75,57,4,15-1255.01,Video Game Designers
75,57,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
75,57,2,43-9022.00,Word Processors and Typists
75,55,2,51-2022.00,Electrical and Electronic Equipment Assemblers
75,55,2,49-9051.00,Electrical Power-Line Installers and Repairers
75,55,3,51-6092.00,Fabric and Apparel Patternmakers
75,55,2,47-3013.00,Helpers--Electricians
75,55,4,17-2112.03,Manufacturing Engineers
75,55,4,11-3051.01,Quality Control Systems Managers
75,55,4,19-2099.01,Remote Sensing Scientists and Technologists
75,54,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
75,54,3,29-2012.00,Medical and Clinical Laboratory Technicians
75,54,3,33-9021.00,Private Detectives and Investigators
75,54,2,47-2221.00,Structural Iron and Steel Workers
75,52,3,29-2031.00,Cardiovascular Technologists and Technicians
75,48,2,47-4099.03,Weatherization Installers and Technicians
75,46,2,37-2021.00,Pest Control Workers
74,58,4,17-2121.00,Marine Engineers and Naval Architects
72,72,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
72,68,5,19-1022.00,Microbiologists
72,66,5,23-1011.00,Lawyers
72,64,5,17-1011.00,"Architects, Except Landscape and Naval"
72,64,4,27-3041.00,Editors
72,64,3,13-1041.04,Government Property Inspectors and Investigators
72,64,3,43-6012.00,Legal Secretaries and Administrative Assistants
72,64,4,13-2072.00,Loan Officers
72,64,5,19-1029.02,Molecular and Cellular Biologists
72,64,3,23-2011.00,Paralegals and Legal Assistants
72,63,5,25-4012.00,Curators
72,61,2,51-9194.00,Etchers and Engravers
72,61,5,23-1012.00,Judicial Law Clerks
72,59,3,49-3011.00,Aircraft Mechanics and Service Technicians
72,59,4,19-4021.00,Biological Technicians
72,59,4,17-1021.00,Cartographers and Photogrammetrists
72,59,4,27-1021.00,Commercial and Industrial Designers
72,59,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
72,59,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
72,59,5,19-1029.03,Geneticists
72,59,4,27-1024.00,Graphic Designers
72,59,5,29-1217.00,Neurologists
72,59,3,29-2033.00,Nuclear Medicine Technologists
72,59,4,27-1014.00,Special Effects Artists and Animators
72,59,5,19-3051.00,Urban and Regional Planners
72,58,3,17-3031.00,Surveying and Mapping Technicians
72,57,3,29-1141.01,Acute Care Nurses
72,57,5,25-4011.00,Archivists
72,57,4,19-2021.00,Atmospheric and Space Scientists
72,57,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
72,57,3,27-4012.00,Broadcast Technicians
72,57,3,49-9061.00,Camera and Photographic Equipment Repairers
72,57,4,19-2031.00,Chemists
72,57,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
72,57,3,15-1211.00,Computer Systems Analysts
72,57,4,29-1141.03,Critical Care Nurses
72,57,3,29-1292.00,Dental Hygienists
72,57,3,29-2032.00,Diagnostic Medical Sonographers
72,57,5,25-1081.00,"Education Teachers, Postsecondary"
72,57,3,17-3012.00,Electrical and Electronics Drafters
72,57,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
72,57,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
72,57,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
72,57,5,29-1215.00,Family Medicine Physicians
72,57,4,27-4032.00,Film and Video Editors
72,57,4,19-3092.00,Geographers
72,57,2,49-9099.01,Geothermal Technicians
72,57,5,29-1229.02,Hospitalists
72,57,4,33-3021.06,Intelligence Analysts
72,57,5,25-1082.00,"Library Science Teachers, Postsecondary"
72,57,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
72,57,3,17-3027.00,Mechanical Engineering Technologists and Technicians
72,57,4,27-2012.05,Media Technical Directors/Managers
72,57,3,51-9082.00,Medical Appliance Technicians
72,57,2,49-9044.00,Millwrights
72,57,5,29-1299.01,Naturopathic Physicians
72,57,3,19-4051.02,Nuclear Monitoring Technicians
72,57,4,19-5011.00,Occupational Health and Safety Specialists
72,57,3,29-2057.00,Ophthalmic Medical Technicians
72,57,3,29-2081.00,"Opticians, Dispensing"
72,57,5,29-1221.00,"Pediatricians, General"
72,57,4,13-2052.00,Personal Financial Advisors
72,57,3,31-9097.00,Phlebotomists
72,57,5,29-1071.00,Physician Assistants
72,57,5,19-2012.00,Physicists
72,57,5,29-1081.00,Podiatrists
72,57,3,33-3021.02,Police Identification and Records Officers
72,57,5,19-3022.00,Survey Researchers
72,57,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
72,57,2,51-6093.00,Upholsterers
72,57,3,29-2056.00,Veterinary Technologists and Technicians
72,56,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
72,55,4,17-2021.00,Agricultural Engineers
72,55,5,19-1011.00,Animal Scientists
72,55,4,17-2031.00,Bioengineers and Biomedical Engineers
72,55,5,19-1029.04,Biologists
72,55,2,51-8013.03,Biomass Plant Technicians
72,55,3,47-2011.00,Boilermakers
72,55,3,17-3022.00,Civil Engineering Technologists and Technicians
72,55,4,15-1251.00,Computer Programmers
72,55,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
72,55,3,27-3092.00,Court Reporters and Simultaneous Captioners
72,55,2,43-9021.00,Data Entry Keyers
72,55,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
72,55,4,13-1041.01,Environmental Compliance Inspectors
72,55,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
72,55,4,17-1022.01,Geodetic Surveyors
72,55,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
72,55,4,15-1211.01,Health Informatics Specialists
72,55,2,51-4192.00,"Layout Workers, Metal and Plastic"
72,55,2,45-4023.00,Log Graders and Scalers
72,55,4,13-1081.02,Logistics Analysts
72,55,3,31-9092.00,Medical Assistants
72,55,2,31-9093.00,Medical Equipment Preparers
72,55,3,31-9094.00,Medical Transcriptionists
72,55,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
72,55,2,39-3021.00,Motion Picture Projectionists
72,55,3,49-9063.00,Musical Instrument Repairers and Tuners
72,55,2,41-2022.00,Parts Salespersons
72,55,3,51-8012.00,Power Distributors and Dispatchers
72,55,2,43-3061.00,Procurement Clerks
72,55,4,43-9081.00,Proofreaders and Copy Markers
72,55,4,29-1141.00,Registered Nurses
72,55,4,17-2199.08,Robotics Engineers
72,55,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
72,55,3,27-4014.00,Sound Engineering Technicians
72,55,4,17-1022.00,Surveyors
72,55,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
72,55,3,41-3041.00,Travel Agents
72,55,4,17-2112.02,Validation Engineers
72,55,4,15-1299.01,Web Administrators
72,54,5,25-2059.01,Adapted Physical Education Specialists
72,54,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
72,54,2,45-2011.00,Agricultural Inspectors
72,54,3,51-9162.00,Computer Numerically Controlled Tool Programmers
72,54,3,15-1232.00,Computer User Support Specialists
72,54,3,33-3021.00,Detectives and Criminal Investigators
72,54,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
72,54,3,19-4013.00,Food Science Technicians
72,54,3,49-9041.00,Industrial Machinery Mechanics
72,54,3,51-8011.00,Nuclear Power Reactor Operators
72,54,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
72,52,2,51-7011.00,Cabinetmakers and Bench Carpenters
72,52,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
72,52,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
72,52,4,15-2051.02,Clinical Data Managers
72,52,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
72,52,5,25-9031.00,Instructional Coordinators
72,52,3,49-9071.00,"Maintenance and Repair Workers, General"
72,52,3,51-4062.00,"Patternmakers, Metal and Plastic"
72,52,2,49-3092.00,Recreational Vehicle Service Technicians
72,52,3,51-8021.00,Stationary Engineers and Boiler Operators
72,50,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
72,50,2,43-3041.00,Gambling Cage Workers
