Section,Category,Example
Tools,Desktop calculator,10-key calculators
Tools,Desktop computers,
Tools,Dictation machines,Dictation equipment
Tools,Digital duplicators,Digital duplicating machines
Tools,Franking or postage machines,Postage machines
Tools,Laser fax machine,Laser facsimile machines
Tools,Laser printers,Computer laser printers
Tools,Letter folders,Letter folding machines
Tools,Mainframe console or dumb terminals,Computer terminals
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Photocopiers,Photocopying equipment
Tools,Premise branch exchange PBX systems,Switchboards
Tools,Scanners,Data input scanners
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Typewriters,Electric typewriters
Tools,Voice mail systems,
