Work Context,Work Context Description,Response 1 Percentage,Response 1 Description,Response 2 Percentage,Response 2 Description,Response 3 Percentage,Response 3 Description,Response 4 Percentage,Response 4 Description,Response 5 Percentage,Response 5 Description
Electronic Mail,How often do you use electronic mail in this job?,91,Every day,,,,,,,,
Telephone,How often do you have telephone conversations in this job?,68,Every day,23,Once a week or more but not every day,,,,,,
Face-to-Face Discussions,How often do you have to have face-to-face discussions with individuals or teams in this job?,50,Every day,35,Once a week or more but not every day,15,Once a month or more but not every week,,,,
Contact With Others,"How much does this job require the worker to be in contact with others (face-to-face, by telephone, or otherwise) in order to perform it?",41,Constant contact with others,55,Contact with others most of the time,,,,,,
"Indoors, Environmentally Controlled",How often does this job require working indoors in environmentally controlled conditions?,45,Every day,36,Once a week or more but not every day,,,,,,
Work With Work Group or Team,How important is it to work with others in a group or team in this job?,36,Extremely important,45,Very important,14,Important,,,,
Structured versus Unstructured Work,"To what extent is this job structured for the worker, rather than allowing the worker to determine tasks, priorities, and goals?",23,A lot of freedom,55,Some freedom,23,Limited freedom,,,,
Deal With External Customers,How important is it to work with external customers or the public in this job?,36,Extremely important,45,Very important,14,Fairly important,,,,
Letters and Memos,How often does the job require written letters and memos?,27,Every day,41,Once a week or more but not every day,27,Once a month or more but not every week,,,,
Spend Time Sitting,How much does this job require sitting?,73,More than half the time,14,About half the time,,,,,,
Freedom to Make Decisions,"How much decision making freedom, without supervision, does the job offer?",68,Some freedom,14,Limited freedom,,,,,,
Impact of Decisions on Co-workers or Company Results,What results do your decisions usually have on other people or the image or reputation or financial resources of your employer?,18,Very important results,45,Important results,27,Moderate results,,,,
Importance of Being Exact or Accurate,How important is being very exact or highly accurate in performing this job?,23,Extremely important,36,Very important,32,Important,,,,
Coordinate or Lead Others,How important is it to coordinate or lead others in accomplishing work activities in this job?,23,Extremely important,36,Very important,27,Important,14,Fairly important,,
Time Pressure,How often does this job require the worker to meet strict deadlines?,14,Every day,45,Once a week or more but not every day,32,Once a month or more but not every week,,,,
Duration of Typical Work Week,Number of hours typically worked in one week.,32,More than 40 hours,59,40 hours,,,,,,
Responsible for Others' Health and Safety,How much responsibility is there for the health and safety of others in this job?,32,Very high responsibility,14,High responsibility,27,Moderate responsibility,18,Limited responsibility,,
Frequency of Decision Making,"How frequently is the worker required to make decisions that affect other people, the financial resources, and/or the image and reputation of the organization?",23,Every day,14,Once a week or more but not every day,41,Once a month or more but not every week,18,Once a year or more but not every month,,
Level of Competition,To what extent does this job require the worker to compete or to be aware of competitive pressures?,32,Highly competitive,55,Moderately competitive,,,,,,
Responsibility for Outcomes and Results,How responsible is the worker for work outcomes and results of other workers?,18,Very high responsibility,36,High responsibility,14,Moderate responsibility,23,Limited responsibility,,
"Outdoors, Exposed to Weather","How often does this job require working outdoors, exposed to all weather conditions?",27,Once a week or more but not every day,45,Once a month or more but not every week,27,Once a year or more but not every month,,,,
"Wear Common Protective or Safety Equipment such as Safety Shoes, Glasses, Gloves, Hearing Protection, Hard Hats, or Life Jackets","How much does this job require wearing common protective or safety equipment such as safety shoes, glasses, gloves, hard hats or life jackets?",23,Once a week or more but not every day,32,Once a month or more but not every week,32,Once a year or more but not every month,,,,
Exposed to Contaminants,"How often does this job require working exposed to contaminants (such as pollutants, gases, dust or odors)?",23,Once a week or more but not every day,36,Once a month or more but not every week,36,Once a year or more but not every month,,,,
In an Enclosed Vehicle or Equipment,"How often does this job require working in a closed vehicle or equipment (e.g., car)?",24,Once a week or more but not every day,38,Once a month or more but not every week,29,Once a year or more but not every month,,,,
Physical Proximity,To what extent does this job require the worker to perform job tasks in close physical proximity to other people?,18,Moderately close (at arm's length),32,"Slightly close (e.g., shared office)",50,"I work with others but not closely (e.g., private office)",,,,
Frequency of Conflict Situations,How often are there conflict situations the employee has to face in this job?,23,Once a week or more but not every day,18,Once a month or more but not every week,55,Once a year or more but not every month,,,,
Importance of Repeating Same Tasks,"How important is repeating the same physical activities (e.g., key entry) or mental activities (e.g., checking entries in a ledger) over and over, without stopping, to performing this job?",27,Important,32,Fairly important,23,Not important at all,,,,
"Indoors, Not Environmentally Controlled","How often does this job require working indoors in non-controlled environmental conditions (e.g., warehouse without heat)?",27,Once a week or more but not every day,18,Once a month or more but not every week,27,Once a year or more but not every month,27,Never,,
Public Speaking,How often do you have to perform public speaking in this job?,36,Once a month or more but not every week,59,Once a year or more but not every month,,,,,,
"Sounds, Noise Levels Are Distracting or Uncomfortable",How often does this job require working exposed to sounds and noise levels that are distracting or uncomfortable?,36,Once a month or more but not every week,32,Once a year or more but not every month,23,Never,,,,
Consequence of Error,How serious would the result usually be if the worker made a mistake that was not readily correctable?,14,Very serious,18,Serious,45,Fairly serious,23,Not serious at all,,
Exposed to Hazardous Conditions,How often does this job require exposure to hazardous conditions?,36,Once a month or more but not every week,27,Once a year or more but not every month,32,Never,,,,
"Outdoors, Under Cover","How often does this job require working outdoors, under cover (e.g., structure with roof but no walls)?",14,Once a week or more but not every day,23,Once a month or more but not every week,27,Once a year or more but not every month,36,Never,,
Spend Time Standing,How much does this job require standing?,18,About half the time,77,Less than half the time,,,,,,
Very Hot or Cold Temperatures,How often does this job require working in very hot (above 90 F degrees) or very cold (below 32 F degrees) temperatures?,23,Once a month or more but not every week,55,Once a year or more but not every month,18,Never,,,,
Deal With Unpleasant or Angry People,"How frequently does the worker have to deal with unpleasant, angry, or discourteous individuals as part of the job requirements?",18,Once a month or more but not every week,55,Once a year or more but not every month,23,Never,,,,
Spend Time Making Repetitive Motions,How much does this job require making repetitive motions?,27,About half the time,32,Less than half the time,36,Never,,,,
"Spend Time Using Your Hands to Handle, Control, or Feel Objects, Tools, or Controls","How much does this job require using your hands to handle, control, or feel objects, tools or controls?",52,Less than half the time,29,Never,,,,,,
Exposed to Hazardous Equipment,How often does this job require exposure to hazardous equipment?,32,Once a month or more but not every week,32,Once a year or more but not every month,36,Never,,,,
Spend Time Walking and Running,How much does this job require walking and running?,91,Less than half the time,,,,,,,,
"Exposed to Minor Burns, Cuts, Bites, or Stings","How often does this job require exposure to minor burns, cuts, bites, or stings?",55,Once a year or more but not every month,36,Never,,,,,,
Work Schedules,How regular are the work schedules for this job?,36,"Irregular (changes with weather conditions, production demands, or contract duration)",64,"Regular (established routine, set schedule)",,,,,,
Extremely Bright or Inadequate Lighting,How often does this job require working in extremely bright or inadequate lighting conditions?,18,Once a month or more but not every week,32,Once a year or more but not every month,50,Never,,,,
"Wear Specialized Protective or Safety Equipment such as Breathing Apparatus, Safety Harness, Full Protection Suits, or Radiation Protection","How much does this job require wearing specialized protective or safety equipment such as breathing apparatus, safety harness, full protection suits, or radiation protection?",55,Once a year or more but not every month,41,Never,,,,,,
Degree of Automation,How automated is the job?,14,Moderately automated,36,Slightly automated,50,Not at all automated,,,,
"Cramped Work Space, Awkward Positions",How often does this job require working in cramped work spaces that requires getting into awkward positions?,36,Once a year or more but not every month,59,Never,,,,,,
"Spend Time Kneeling, Crouching, Stooping, or Crawling","How much does this job require kneeling, crouching, stooping or crawling?",45,Less than half the time,55,Never,,,,,,
Spend Time Bending or Twisting the Body,How much does this job require bending or twisting your body?,38,Less than half the time,62,Never,,,,,,
Exposed to High Places,How often does this job require exposure to high places?,36,Once a year or more but not every month,64,Never,,,,,,
"Spend Time Climbing Ladders, Scaffolds, or Poles","How much does this job require climbing ladders, scaffolds, or poles?",36,Less than half the time,64,Never,,,,,,
In an Open Vehicle or Equipment,"How often does this job require working in an open vehicle or equipment (e.g., tractor)?",24,Once a year or more but not every month,71,Never,,,,,,
Exposed to Radiation,How often does this job require exposure to radiation?,29,Once a year or more but not every month,71,Never,,,,,,
Exposed to Whole Body Vibration,"How often does this job require exposure to whole body vibration (e.g., operate a jackhammer)?",19,Once a year or more but not every month,76,Never,,,,,,
Pace Determined by Speed of Equipment,How important is it to this job that the pace is determined by the speed of equipment or machinery? (This does not refer to keeping busy at all times on this job.),86,Not important at all,,,,,,,,
Spend Time Keeping or Regaining Balance,How much does this job require keeping or regaining your balance?,27,Less than half the time,73,Never,,,,,,
Deal With Physically Aggressive People,How frequently does this job require the worker to deal with physical aggression of violent individuals?,18,Once a year or more but not every month,82,Never,,,,,,
Exposed to Disease or Infections,How often does this job require exposure to disease/infections?,14,Once a year or more but not every month,86,Never,,,,,,
