Importance,Category,Task
97,Core,Follow ethical codes that protect the confidentiality of information.
93,Core,"Translate messages simultaneously or consecutively into specified languages, orally or by using hand signs, maintaining message content, context, and style as much as possible."
87,Core,"Listen to speakers' statements to determine meanings and to prepare translations, using electronic listening systems as necessary."
86,Core,"Compile terminology and information to be used in translations, including technical terms such as those for legal or medical material."
85,Core,"Refer to reference materials, such as dictionaries, lexicons, encyclopedias, and computerized terminology banks, as needed to ensure translation accuracy."
84,Core,Check translations of technical terms and terminology to ensure that they are accurate and remain consistent throughout translation revisions.
83,Core,"Identify and resolve conflicts related to the meanings of words, concepts, practices, or behaviors."
81,Core,Compile information on content and context of information to be translated and on intended audience.
86,Supplemental,"Adapt translations to students' cognitive and grade levels, collaborating with educational team members as necessary."
83,Supplemental,"Check original texts or confer with authors to ensure that translations retain the content, meaning, and feeling of the original material."
81,Supplemental,Adapt software and accompanying technical documents to another language and culture.
74,Supplemental,"Educate students, parents, staff, and teachers about the roles and functions of educational interpreters."
73,Supplemental,"Proofread, edit, and revise translated materials."
70,Supplemental,Train and supervise other translators or interpreters.
68,Supplemental,"Read written materials, such as legal documents, scientific works, or news reports, and rewrite material into specified languages."
63,Supplemental,Travel with or guide tourists who speak another language.
63,Supplemental,Discuss translation requirements with clients and determine any fees to be charged for services provided.
