Importance,Category,Task
82,Core,Manage the coordination and overall integration of technical activities in architecture or engineering projects.
75,Core,"Direct, review, or approve project design changes."
71,Core,Consult or negotiate with clients to prepare project specifications.
62,Core,"Prepare budgets, bids, or contracts."
62,Core,"Present and explain proposals, reports, or findings to clients."
60,Core,"Confer with management, production, or marketing staff to discuss project specifications or procedures."
60,Core,"Assess project feasibility by analyzing technology, resource needs, or market demand."
60,Core,"Review, recommend, or approve contracts or cost estimates."
58,Core,"Develop or implement policies, standards, or procedures for engineering and technical work."
54,Core,Establish scientific or technical goals within broad outlines provided by top management.
54,Core,"Direct recruitment, placement, and evaluation of architecture or engineering project staff."
54,Core,"Perform administrative functions, such as reviewing or writing reports, approving expenditures, enforcing rules, or purchasing of materials or services."
53,Core,Develop or implement programs to improve sustainability or reduce the environmental impacts of engineering or architecture activities or operations.
51,Core,"Evaluate the environmental impacts of engineering, architecture, or research and development activities."
57,Supplemental,"Plan or direct the installation, testing, operation, maintenance, or repair of facilities or equipment."
57,Supplemental,Identify environmental threats or opportunities associated with the development and launch of new technologies.
54,Supplemental,"Plan, direct, or coordinate survey work with other project activities."
48,Supplemental,Evaluate environmental regulations or social pressures related to environmental issues to inform strategic or operational decision-making.
47,Supplemental,Solicit project support by conferring with officials or providing information to the public.
41,Supplemental,"Direct the engineering of water control, treatment, or distribution projects."
Not available,Supplemental,"Administer highway planning, construction, or maintenance."
