Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,2,31-9095.00,Pharmacy Aides
3,3,3,31-9092.00,Medical Assistants
2,2,3,31-9091.00,Dental Assistants
2,2,2,31-9093.00,Medical Equipment Preparers
2,2,3,29-2052.00,Pharmacy Technicians
2,2,3,31-2011.00,Occupational Therapy Assistants
1,1,2,31-9099.02,Endoscopy Technicians
1,1,3,31-9094.00,Medical Transcriptionists
1,1,3,31-2012.00,Occupational Therapy Aides
1,1,3,29-2072.00,Medical Records Specialists
1,1,2,31-2022.00,Physical Therapist Aides
1,1,3,29-2081.00,"Opticians, Dispensing"
1,1,3,31-2021.00,Physical Therapist Assistants
1,1,5,29-9091.00,Athletic Trainers
1,1,3,29-2056.00,Veterinary Technologists and Technicians
