Importance,Level,Job Zone,Code,Occupation
91,70,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
78,64,2,51-8091.00,Chemical Plant and System Operators
78,63,3,53-2012.00,Commercial Pilots
78,63,2,51-8092.00,Gas Plant Operators
78,57,3,49-3011.00,Aircraft Mechanics and Service Technicians
78,55,2,51-9161.00,Computer Numerically Controlled Tool Operators
75,66,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
75,57,1,53-7011.00,Conveyor Operators and Tenders
75,57,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
75,57,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
75,57,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
75,57,3,49-9041.00,Industrial Machinery Mechanics
75,57,2,53-4011.00,Locomotive Engineers
75,57,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
75,57,3,19-4051.00,Nuclear Technicians
75,57,2,51-8013.00,Power Plant Operators
75,57,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
75,55,2,51-8013.03,Biomass Plant Technicians
75,55,1,47-5011.00,"Derrick Operators, Oil and Gas"
75,55,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
75,55,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
75,55,3,51-8011.00,Nuclear Power Reactor Operators
75,55,3,51-8021.00,Stationary Engineers and Boiler Operators
75,55,2,53-7073.00,Wellhead Pumpers
75,52,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
75,52,2,47-2072.00,Pile Driver Operators
75,52,2,47-5013.00,"Service Unit Operators, Oil and Gas"
75,46,3,49-9081.00,Wind Turbine Service Technicians
72,57,2,49-9099.01,Geothermal Technicians
72,55,2,51-9011.00,Chemical Equipment Operators and Tenders
72,55,2,47-5041.00,Continuous Mining Machine Operators
72,55,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
72,55,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
72,55,4,17-2112.03,Manufacturing Engineers
72,55,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
72,55,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
72,55,2,49-9044.00,Millwrights
72,54,2,51-8099.01,Biofuels Processing Technicians
72,54,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
72,54,2,53-5011.00,Sailors and Marine Oilers
72,54,3,53-5031.00,Ship Engineers
72,54,2,53-4041.00,Subway and Streetcar Operators
72,54,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
72,52,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
72,50,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
69,57,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
69,57,3,53-6051.01,Aviation Inspectors
69,57,3,51-8013.04,Hydroelectric Plant Technicians
69,57,4,17-2161.00,Nuclear Engineers
69,55,1,45-4022.00,Logging Equipment Operators
69,55,3,17-3024.01,Robotics Technicians
69,54,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
69,54,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
69,54,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
69,54,3,49-9097.00,Signal and Track Switch Repairers
69,54,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
69,54,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
69,52,1,45-2091.00,Agricultural Equipment Operators
69,52,3,49-2091.00,Avionics Technicians
69,52,3,49-9092.00,Commercial Divers
69,52,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
69,52,3,49-9043.00,"Maintenance Workers, Machinery"
69,52,2,53-5022.00,Motorboat Operators
69,52,3,19-4051.02,Nuclear Monitoring Technicians
69,50,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
69,50,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
69,48,3,47-2011.00,Boilermakers
69,48,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
