O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-1011.03,Chief Sustainability Officers,Primary-Long
19-2041.01,Climate Change Policy Analysts,Primary-Short
15-2051.00,Data Scientists,Primary-Short
25-1063.00,"Economics Teachers, Postsecondary",Primary-Short
19-3011.00,Economists,Primary-Short
19-2041.02,Environmental Restoration Planners,Primary-Long
19-2041.00,"Environmental Scientists and Specialists, Including Health",Primary-Long
19-2042.00,"Geoscientists, Except Hydrologists and Geographers",Primary-Long
19-2041.03,Industrial Ecologists,Primary-Short
15-2041.00,Statisticians,Primary-Long
19-1031.00,Conservation Scientists,Supplemental
13-1199.05,Sustainability Specialists,Supplemental
13-2099.01,Financial Quantitative Analysts,Supplemental
13-2054.00,Financial Risk Specialists,Supplemental
19-3041.00,Sociologists,Supplemental
19-1013.00,Soil and Plant Scientists,Supplemental
19-2043.00,Hydrologists,Supplemental
19-1029.04,Biologists,Supplemental
19-3094.00,Political Scientists,Supplemental
19-1023.00,Zoologists and Wildlife Biologists,Supplemental
