Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
1,0,3,39-5094.00,Skincare Specialists
1,0,2,39-7012.00,Travel Guides
1,0,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
1,0,3,39-7011.00,Tour Guides and Escorts
1,0,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
1,0,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
1,0,4,39-9032.00,Recreation Workers
1,0,4,29-1128.00,Exercise Physiologists
1,0,3,33-2011.00,Firefighters
1,0,2,43-4121.00,"Library Assistants, Clerical"
