Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,7,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
2,10,4,27-1024.00,Graphic Designers
2,8,4,27-1014.00,Special Effects Artists and Animators
2,3,5,27-1027.00,Set and Exhibit Designers
2,2,3,27-1012.00,Craft Artists
2,2,4,27-1025.00,Interior Designers
2,2,4,27-1021.00,Commercial and Industrial Designers
2,2,3,27-1026.00,Merchandise Displayers and Window Trimmers
1,4,4,27-1011.00,Art Directors
1,2,4,27-3042.00,Technical Writers
1,1,3,33-3021.02,Police Identification and Records Officers
1,1,3,27-1022.00,Fashion Designers
1,1,3,27-4011.00,Audio and Video Technicians
