Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,5,2,53-4031.00,Railroad Conductors and Yardmasters
2,4,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
2,3,2,53-4011.00,Locomotive Engineers
1,3,2,49-3021.00,Automotive Body and Related Repairers
1,3,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
1,2,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
1,2,2,53-3054.00,Taxi Drivers
1,2,2,53-3053.00,Shuttle Drivers and Chauffeurs
1,2,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
1,1,2,53-3052.00,"Bus Drivers, Transit and Intercity"
1,1,2,53-3033.00,Light Truck Drivers
1,1,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
1,1,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
1,1,2,53-2031.00,Flight Attendants
1,1,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
