Section,Category,Example
Tools,Bench vises,Workshop bench vises
Tools,Binocular light compound microscopes,Inspection microscopes
Tools,C clamps,
Tools,Calipers,Digital calipers
Tools,Calipers,Vernier calipers
Tools,Chalk lines,Chalk line markers
Tools,Circuit tester,Test lights
Tools,Claw hammer,Claw hammers
Tools,Cold chisels,Metal chisels
Tools,Combination pliers,
Tools,Combination wrenches,Multipurpose wrenches
Tools,Drill press or radial drill,Magnetic drill presses
Tools,Drill press or radial drill,Punch presses
Tools,Dynamometers,Digital dynamometers
Tools,Electronic actuators,Dynamic actuators
Tools,Flat hand file,Flat hand-held files
Tools,Grease guns,Grease paddles
Tools,Gyroscopic instruments,Gyroscopes
Tools,Hand reamer,Hand reamers
Tools,Height gauges,Vernier height gauges
Tools,Hoists,Chain falls
Tools,Hoists,Electric hoists
Tools,Hydraulic press brake,Power brakes
Tools,Levels,Precision levels
Tools,Manual press brake,Cornice brakes
Tools,Micrometers,Digital micrometers
Tools,Miscellaneous assembly machines,Component insertion machines
Tools,Multimeters,Multifunction digital multimeters
Tools,Oscilloscopes,Digital oscilloscopes
Tools,Personal computers,
Tools,Plumb bobs,Plumb lines
Tools,Positioning jig,Workpiece positioning jigs
Tools,Power buffers,Buffing wheels
Tools,Power drills,Portable power drills
Tools,Power grinders,Handheld grinders
Tools,Power sanders,Electric sanders
Tools,Power saws,Metal-cutting bandsaws
Tools,Pullers,Comealongs
Tools,Pullers,Nail pullers
Tools,Rasps,Grinding rasps
Tools,Ratchets,Locking ratchet wrenches
Tools,Rivet tools,Pneumatic riveters
Tools,Rulers,Precision rulers
Tools,Screwdrivers,Straight screwdrivers
Tools,Shears,Metal shears
Tools,Sledge hammer,Sledgehammers
Tools,Socket sets,Socket wrench sets
Tools,Soldering iron,Electric soldering irons
Tools,Specialty assembly,Wire-routing tools
Tools,Spot welding machine,Spot welding tools
Tools,Squares,Optical squares
Tools,Temperature cycle chamber,Temperature testers
Tools,Threading taps,Pipe taps
Tools,Torque wrenches,Torque drivers
Tools,Wedges,Steel wedges
Tools,Wire brushes,Electric rotary wire brushes
Tools,Wire cutters,Wire cutting tools
Tools,Wire lug crimping tool,Hydraulic crimpers
