Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,2,51-4192.00,"Layout Workers, Metal and Plastic"
1,2,3,51-2041.00,Structural Metal Fabricators and Fitters
1,2,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
1,1,2,51-2031.00,Engine and Other Machine Assemblers
1,1,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-9083.00,Ophthalmic Laboratory Technicians
1,1,3,51-4061.00,"Model Makers, Metal and Plastic"
1,1,2,51-6093.00,Upholsterers
1,1,2,51-6041.00,Shoe and Leather Workers and Repairers
1,1,1,51-6031.00,Sewing Machine Operators
1,1,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
1,1,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
1,1,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-2061.00,Timing Device Assemblers and Adjusters
1,0,2,51-6051.00,"Sewers, Hand"
1,0,2,51-9197.00,Tire Builders
1,0,2,51-2023.00,Electromechanical Equipment Assemblers
1,0,2,51-6042.00,Shoe Machine Operators and Tenders
1,0,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-2022.00,Electrical and Electronic Equipment Assemblers
1,0,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
1,0,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
1,0,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
