Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,51-8091.00,Chemical Plant and System Operators
1,1,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
1,1,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
1,1,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
1,1,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-8013.00,Power Plant Operators
1,1,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
1,1,2,51-9198.00,Helpers--Production Workers
1,1,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-2031.00,Engine and Other Machine Assemblers
1,0,2,51-6042.00,Shoe Machine Operators and Tenders
1,0,2,51-8099.01,Biofuels Processing Technicians
1,0,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
1,0,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,0,1,51-9031.00,"Cutters and Trimmers, Hand"
1,0,3,51-9071.06,Gem and Diamond Workers
1,0,2,51-9161.00,Computer Numerically Controlled Tool Operators
1,0,1,51-6031.00,Sewing Machine Operators
1,0,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
1,0,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
1,0,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
1,0,3,51-4041.00,Machinists
1,0,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
1,0,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
