Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,3,47-2011.00,Boilermakers
1,3,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
1,2,3,47-4011.00,Construction and Building Inspectors
1,2,2,47-4099.03,Weatherization Installers and Technicians
1,2,3,47-2152.04,Solar Thermal Installers and Technicians
1,1,2,47-2151.00,Pipelayers
1,1,1,47-5071.00,"Roustabouts, Oil and Gas"
1,1,2,47-3016.00,Helpers--Roofers
1,1,2,47-4051.00,Highway Maintenance Workers
1,1,2,47-2211.00,Sheet Metal Workers
1,1,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
1,1,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
