Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,9,2,47-2221.00,Structural Iron and Steel Workers
4,14,2,47-2081.00,Drywall and Ceiling Tile Installers
4,11,2,47-4031.00,Fence Erectors
3,4,3,47-2011.00,Boilermakers
3,3,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
2,8,2,47-2121.00,Glaziers
2,4,2,47-2211.00,Sheet Metal Workers
2,3,2,47-2171.00,Reinforcing Iron and Rebar Workers
1,10,2,47-2031.00,Carpenters
1,6,2,47-2132.00,"Insulation Workers, Mechanical"
1,5,2,47-5043.00,"Roof Bolters, Mining"
1,4,1,47-2051.00,Cement Masons and Concrete Finishers
1,2,2,47-3013.00,Helpers--Electricians
1,1,2,47-2151.00,Pipelayers
1,1,2,47-2082.00,Tapers
1,1,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
