O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-9199.11,Brownfield Redevelopment Specialists and Site Managers,Primary-Long
19-1031.00,Conservation Scientists,Primary-Short
19-2041.02,Environmental Restoration Planners,Primary-Short
19-2041.00,"Environmental Scientists and Specialists, Including Health",Primary-Long
19-4071.00,Forest and Conservation Technicians,Primary-Short
45-4011.00,Forest and Conservation Workers,Primary-Short
33-2022.00,Forest Fire Inspectors and Prevention Specialists,Primary-Long
19-2041.03,Industrial Ecologists,Primary-Long
19-1031.02,Range Managers,Primary-Short
19-1013.00,Soil and Plant Scientists,Primary-Long
45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers",Supplemental
45-4021.00,Fallers,Supplemental
19-1023.00,Zoologists and Wildlife Biologists,Supplemental
19-4042.00,"Environmental Science and Protection Technicians, Including Health",Supplemental
19-4012.01,Precision Agriculture Technicians,Supplemental
11-1011.03,Chief Sustainability Officers,Supplemental
17-2021.00,Agricultural Engineers,Supplemental
11-9121.02,Water Resource Specialists,Supplemental
19-2043.00,Hydrologists,Supplemental
17-2081.00,Environmental Engineers,Supplemental
