Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,3,31-1131.00,Nursing Assistants
3,4,2,31-1133.00,Psychiatric Aides
3,3,3,31-9094.00,Medical Transcriptionists
3,3,3,31-9091.00,Dental Assistants
3,3,2,43-6013.00,Medical Secretaries and Administrative Assistants
2,6,4,29-1141.03,Critical Care Nurses
2,3,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
2,2,3,31-9099.01,Speech-Language Pathology Assistants
2,2,2,31-2022.00,Physical Therapist Aides
2,2,3,31-9092.00,Medical Assistants
2,2,3,31-2011.00,Occupational Therapy Assistants
1,5,5,29-1123.00,Physical Therapists
1,3,5,29-1071.01,Anesthesiologist Assistants
1,3,5,29-1214.00,Emergency Medicine Physicians
1,3,5,29-1211.00,Anesthesiologists
1,3,5,29-1212.00,Cardiologists
1,2,5,29-1071.00,Physician Assistants
1,2,5,29-1215.00,Family Medicine Physicians
1,2,5,29-1218.00,Obstetricians and Gynecologists
1,2,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
1,2,5,29-1122.00,Occupational Therapists
1,2,5,29-1221.00,"Pediatricians, General"
1,2,5,29-1243.00,Pediatric Surgeons
1,2,5,29-1216.00,General Internal Medicine Physicians
1,2,3,29-2036.00,Medical Dosimetrists
1,2,3,31-2021.00,Physical Therapist Assistants
1,2,5,29-1181.00,Audiologists
1,2,5,29-1141.02,Advanced Practice Psychiatric Nurses
1,2,3,31-9097.00,Phlebotomists
1,2,5,29-1127.00,Speech-Language Pathologists
1,2,4,29-1129.02,Music Therapists
1,1,4,29-1125.00,Recreational Therapists
1,1,3,29-2042.00,Emergency Medical Technicians
1,1,3,29-2051.00,Dietetic Technicians
1,1,3,29-2043.00,Paramedics
1,1,3,31-9011.00,Massage Therapists
1,1,2,43-3011.00,Bill and Account Collectors
1,1,2,31-1121.00,Home Health Aides
1,1,2,31-9093.00,Medical Equipment Preparers
1,1,2,31-9095.00,Pharmacy Aides
1,1,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
1,1,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
1,1,2,31-1132.00,Orderlies
1,1,5,29-1129.01,Art Therapists
