Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$61,070","$79,810","$108,020","$147,670","$184,090",$29.36,$38.37,$51.93,$70.99,$88.51
Colorado,"$65,420","$84,320","$111,970","$136,520","$174,700",$31.45,$40.54,$53.83,$65.63,$83.99
"Boulder, CO","$70,990","$92,210","$125,520","$185,860","$230,090",$34.13,$44.33,$60.35,$89.36,$110.62
"Colorado Springs, CO","$61,240","$75,970","$112,820","$142,690","$174,700",$29.44,$36.53,$54.24,$68.60,$83.99
"Denver-Aurora-Lakewood, CO","$67,680","$84,640","$111,750","$135,090","$164,790",$32.54,$40.69,$53.73,$64.95,$79.22
"Fort Collins, CO","$58,320","$79,380","$113,830","$163,090","$200,390",$28.04,$38.16,$54.72,$78.41,$96.34
"Grand Junction, CO","$57,010","$84,390","$111,360","$125,020","$181,910",$27.41,$40.57,$53.54,$60.10,$87.46
"Greeley, CO","$77,440","$82,780","$108,920","$127,410","$153,780",$37.23,$39.80,$52.36,$61.26,$73.93
Northwest Colorado nonmetropolitan area,"$62,660","$71,870","$102,220","$124,990","$149,770",$30.13,$34.55,$49.14,$60.09,$72.01
"Pueblo, CO","$52,170","$67,910","$100,380","$142,220","$188,170",$25.08,$32.65,$48.26,$68.37,$90.47
Southwest Colorado nonmetropolitan area,"$59,880","$75,040","$98,900","$118,770","$147,910",$28.79,$36.08,$47.55,$57.10,$71.11
