Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$61,070","$79,810","$108,020","$147,670","$184,090",$29.36,$38.37,$51.93,$70.99,$88.51
Kentucky,"$52,330","$65,570","$88,800","$121,700","$153,090",$25.16,$31.53,$42.69,$58.51,$73.60
Central Kentucky nonmetropolitan area,"$65,000","$90,730","$121,700","$121,700","$121,700",$31.25,$43.62,$58.51,$58.51,$58.51
"Cincinnati, OH-KY-IN","$59,120","$77,930","$101,750","$126,880","$141,990",$28.42,$37.47,$48.92,$61.00,$68.27
"Clarksville, TN-KY","$54,520","$57,970","$78,020","$115,600","$128,080",$26.21,$27.87,$37.51,$55.58,$61.58
East Kentucky nonmetropolitan area,"$44,870","$46,520","$58,060","$90,030","$124,950",$21.57,$22.37,$27.91,$43.28,$60.07
"Evansville, IN-KY","$47,050","$53,920","$71,660","$91,680","$120,400",$22.62,$25.93,$34.45,$44.08,$57.88
"Huntington-Ashland, WV-KY-OH","$45,240","$49,630","$95,520","$110,380","$161,010",$21.75,$23.86,$45.93,$53.07,$77.41
"Lexington-Fayette, KY","$52,670","$64,030","$82,720","$110,760","$157,150",$25.32,$30.79,$39.77,$53.25,$75.55
"Louisville/Jefferson County, KY-IN","$54,560","$65,560","$86,810","$118,910","$158,740",$26.23,$31.52,$41.74,$57.17,$76.32
South Central Kentucky nonmetropolitan area,"$31,280","$38,190","$63,080","$93,530","$126,860",$15.04,$18.36,$30.33,$44.97,$60.99
West Kentucky nonmetropolitan area,"$55,560","$65,480","$85,610","$118,420","$129,060",$26.71,$31.48,$41.16,$56.93,$62.05
