Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$61,070","$79,810","$108,020","$147,670","$184,090",$29.36,$38.37,$51.93,$70.99,$88.51
Illinois,"$62,320","$82,000","$108,580","$137,540","$170,570",$29.96,$39.42,$52.20,$66.13,$82.00
"Cape Girardeau, MO-IL","$47,100","$55,360","$56,990","$76,250","$92,080",$22.65,$26.61,$27.40,$36.66,$44.27
"Champaign-Urbana, IL","$65,680","$71,920","$86,900","$119,230","$152,910",$31.58,$34.58,$41.78,$57.32,$73.52
"Chicago-Naperville-Elgin, IL-IN-WI","$62,320","$81,500","$108,580","$139,590","$174,260",$29.96,$39.18,$52.20,$67.11,$83.78
"Davenport-Moline-Rock Island, IA-IL","$57,000","$78,320","$100,420","$124,360","$157,980",$27.40,$37.66,$48.28,$59.79,$75.95
"Peoria, IL","$66,380","$76,540","$99,530","$118,630","$153,640",$31.91,$36.80,$47.85,$57.04,$73.87
"Rockford, IL","$51,850","$70,690","$104,940","$120,240","$161,000",$24.93,$33.99,$50.45,$57.81,$77.40
"Springfield, IL","$62,030","$71,420","$92,370","$118,530","$159,570",$29.82,$34.34,$44.41,$56.99,$76.72
"St. Louis, MO-IL","$51,320","$66,780","$85,070","$113,010","$142,290",$24.67,$32.11,$40.90,$54.33,$68.41
West Central Illinois nonmetropolitan area,"$51,360","$60,880","$67,720","$91,830","$132,010",$24.69,$29.27,$32.56,$44.15,$63.46
