Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$61,070","$79,810","$108,020","$147,670","$184,090",$29.36,$38.37,$51.93,$70.99,$88.51
South Carolina,"$60,600","$74,510","$95,310","$119,500","$152,830",$29.14,$35.82,$45.82,$57.45,$73.48
"Augusta-Richmond County, GA-SC","$40,880","$61,890","$78,530","$88,210","$113,350",$19.66,$29.76,$37.75,$42.41,$54.50
"Charleston-North Charleston, SC","$59,440","$68,010","$94,650","$112,460","$147,700",$28.58,$32.70,$45.51,$54.07,$71.01
"Charlotte-Concord-Gastonia, NC-SC","$71,960","$102,230","$133,220","$158,480","$179,060",$34.60,$49.15,$64.05,$76.19,$86.09
"Columbia, SC","$54,080","$65,470","$84,430","$105,460","$134,110",$26.00,$31.48,$40.59,$50.70,$64.48
"Florence, SC","$52,300","$60,600","$78,200","$92,960","$118,490",$25.15,$29.14,$37.59,$44.69,$56.96
"Greenville-Anderson-Mauldin, SC","$63,520","$79,990","$88,980","$109,030","$147,770",$30.54,$38.46,$42.78,$52.42,$71.05
"Hilton Head Island-Bluffton-Beaufort, SC","$60,740","$68,520","$90,200","$114,140","$128,540",$29.20,$32.94,$43.37,$54.87,$61.80
"Myrtle Beach-Conway-North Myrtle Beach, SC-NC","$53,290","$71,670","$90,260","$108,570","$145,600",$25.62,$34.46,$43.40,$52.20,$70.00
"Spartanburg, SC","$63,240","$69,460","$88,210","$109,460","$142,830",$30.41,$33.39,$42.41,$52.63,$68.67
Upper Savannah South Carolina nonmetropolitan area,"$64,620","$76,170","$100,910","$150,520","$152,830",$31.07,$36.62,$48.52,$72.37,$73.48
