Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$58,510","$77,140","$103,500","$136,600","$174,790",$28.13,$37.09,$49.76,$65.68,$84.03
Florida,"$52,900","$70,170","$100,520","$127,810","$139,670",$25.43,$33.74,$48.33,$61.45,$67.15
"Cape Coral-Fort Myers, FL","$48,990","$78,900","$99,230","$121,020","$161,840",$23.55,$37.93,$47.71,$58.19,$77.81
"Crestview-Fort Walton Beach-Destin, FL","$56,710","$71,650","$98,220","$115,730","$135,850",$27.27,$34.45,$47.22,$55.64,$65.31
"Deltona-Daytona Beach-Ormond Beach, FL","$48,680","$57,920","$78,640","$108,370","$143,470",$23.40,$27.85,$37.81,$52.10,$68.98
"Gainesville, FL","$48,270","$48,270","$62,300","$81,230","$118,820",$23.21,$23.21,$29.95,$39.05,$57.13
"Jacksonville, FL","$51,670","$67,140","$100,120","$116,330","$139,670",$24.84,$32.28,$48.14,$55.93,$67.15
"Lakeland-Winter Haven, FL","$41,280","$60,190","$86,880","$113,310","$137,250",$19.85,$28.94,$41.77,$54.48,$65.98
"Miami-Fort Lauderdale-West Palm Beach, FL","$58,350","$79,470","$123,750","$127,810","$137,030",$28.05,$38.21,$59.49,$61.45,$65.88
"Naples-Immokalee-Marco Island, FL","$55,910","$79,690","$116,980","$124,580","$126,260",$26.88,$38.31,$56.24,$59.89,$60.70
"North Port-Sarasota-Bradenton, FL","$62,720","$85,120","$100,520","$118,620","$163,950",$30.15,$40.92,$48.33,$57.03,$78.82
"Orlando-Kissimmee-Sanford, FL","$57,190","$66,560","$81,850","$111,160","$137,440",$27.50,$32.00,$39.35,$53.44,$66.08
"Palm Bay-Melbourne-Titusville, FL","$64,130","$77,450","$102,680","$114,990","$165,510",$30.83,$37.24,$49.36,$55.28,$79.57
"Pensacola-Ferry Pass-Brent, FL","$46,570","$55,260","$66,280","$100,640","$126,550",$22.39,$26.57,$31.86,$48.38,$60.84
"Port St. Lucie, FL","$51,080","$63,820","$98,570","$127,810","$156,260",$24.56,$30.68,$47.39,$61.45,$75.13
South Florida nonmetropolitan area,"$61,080","$69,370","$99,080","$127,390","$161,600",$29.37,$33.35,$47.64,$61.25,$77.69
"Tallahassee, FL","$44,670","$45,070","$61,280","$100,030","$133,350",$21.48,$21.67,$29.46,$48.09,$64.11
"Tampa-St. Petersburg-Clearwater, FL","$53,810","$70,170","$97,300","$116,780","$142,480",$25.87,$33.74,$46.78,$56.14,$68.50
