Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$61,070","$79,810","$108,020","$147,670","$184,090",$29.36,$38.37,$51.93,$70.99,$88.51
Michigan,"$57,790","$72,550","$90,750","$115,280","$138,860",$27.79,$34.88,$43.63,$55.43,$66.76
"Ann Arbor, MI","$61,160","$75,380","$99,220","$129,370","$144,690",$29.41,$36.24,$47.70,$62.20,$69.56
Balance of Lower Peninsula of Michigan nonmetropolitan area,"$50,660","$64,700","$74,300","$97,590","$128,020",$24.36,$31.11,$35.72,$46.92,$61.55
"Battle Creek, MI","$47,380","$59,400","$78,800","$114,720","$126,370",$22.78,$28.56,$37.88,$55.16,$60.75
"Detroit-Warren-Dearborn, MI","$59,970","$76,730","$96,970","$121,470","$138,570",$28.83,$36.89,$46.62,$58.40,$66.62
"Flint, MI","$50,270","$61,340","$73,890","$91,300","$125,900",$24.17,$29.49,$35.52,$43.89,$60.53
"Grand Rapids-Wyoming, MI","$55,690","$65,780","$84,010","$113,460","$138,590",$26.78,$31.62,$40.39,$54.55,$66.63
"Jackson, MI","$46,460","$69,130","$93,330","$122,500","$171,210",$22.34,$33.24,$44.87,$58.89,$82.31
"Kalamazoo-Portage, MI","$58,110","$69,280","$81,130","$105,380","$128,690",$27.94,$33.31,$39.01,$50.67,$61.87
"Lansing-East Lansing, MI","$58,070","$71,700","$81,180","$106,390","$129,690",$27.92,$34.47,$39.03,$51.15,$62.35
"Midland, MI","$63,050","$64,870","$79,970","$83,590","$117,640",$30.31,$31.19,$38.45,$40.19,$56.56
"Niles-Benton Harbor, MI","$54,350","$63,700","$83,640","$113,110","$125,440",$26.13,$30.63,$40.21,$54.38,$60.31
Northwest Lower Peninsula of Michigan nonmetropolitan area,"$47,300","$58,030","$74,680","$92,010","$136,850",$22.74,$27.90,$35.91,$44.24,$65.79
"Saginaw, MI","$53,040","$67,600","$98,260","$104,130","$124,390",$25.50,$32.50,$47.24,$50.06,$59.80
"South Bend-Mishawaka, IN-MI","$59,140","$71,220","$79,080","$102,720","$119,530",$28.43,$34.24,$38.02,$49.38,$57.47
Upper Peninsula of Michigan nonmetropolitan area,"$45,220","$49,840","$69,510","$102,130","$137,540",$21.74,$23.96,$33.42,$49.10,$66.13
