Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$61,070","$79,810","$108,020","$147,670","$184,090",$29.36,$38.37,$51.93,$70.99,$88.51
California,"$68,050","$94,240","$133,690","$173,250","$213,080",$32.72,$45.31,$64.27,$83.29,$102.44
"Bakersfield, CA","$57,680","$64,820","$79,520","$124,090","$161,100",$27.73,$31.16,$38.23,$59.66,$77.45
"Fresno, CA","$58,130","$69,380","$86,130","$123,120","$160,500",$27.95,$33.36,$41.41,$59.19,$77.16
"Los Angeles-Long Beach-Anaheim, CA","$62,820","$80,480","$124,810","$161,200","$193,140",$30.20,$38.69,$60.01,$77.50,$92.86
"Modesto, CA","$53,130","$62,440","$103,760","$141,600","$165,150",$25.54,$30.02,$49.88,$68.08,$79.40
"Napa, CA","$65,000","$81,590","$94,230","$149,840","$169,210",$31.25,$39.22,$45.31,$72.04,$81.35
North Valley-Northern Mountains Region of California nonmetropolitan area,"$54,360","$62,860","$76,250","$101,870","$144,410",$26.13,$30.22,$36.66,$48.98,$69.43
"Oxnard-Thousand Oaks-Ventura, CA","$64,830","$95,600","$127,300","$157,150","$171,820",$31.17,$45.96,$61.20,$75.55,$82.61
"Redding, CA","$59,390","$75,900","$100,240","$139,500","$149,780",$28.55,$36.49,$48.19,$67.07,$72.01
"Riverside-San Bernardino-Ontario, CA","$58,040","$74,100","$102,180","$151,140","$195,480",$27.90,$35.62,$49.13,$72.67,$93.98
"Sacramento--Roseville--Arden-Arcade, CA","$68,180","$79,890","$93,020","$122,360","$165,900",$32.78,$38.41,$44.72,$58.83,$79.76
"Salinas, CA","$55,800","$63,400","$80,310","$142,570","$173,680",$26.83,$30.48,$38.61,$68.54,$83.50
"San Diego-Carlsbad, CA","$69,430","$92,170","$127,300","$162,270","$197,630",$33.38,$44.31,$61.20,$78.01,$95.01
"San Francisco-Oakland-Hayward, CA","$83,130","$122,340","$163,430","$195,630","$218,560",$39.96,$58.82,$78.57,$94.05,$105.08
"San Jose-Sunnyvale-Santa Clara, CA","$98,810","$142,330","$171,800","$209,750","$239,200+",$47.50,$68.43,$82.60,$100.84,$115.00+
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$58,370","$74,630","$112,840","$169,430","$177,620",$28.06,$35.88,$54.25,$81.46,$85.39
"Santa Cruz-Watsonville, CA","$63,400","$76,870","$129,010","$166,740","$206,230",$30.48,$36.96,$62.02,$80.16,$99.15
"Santa Maria-Santa Barbara, CA","$70,320","$82,590","$128,620","$169,580","$209,750",$33.81,$39.71,$61.84,$81.53,$100.84
"Santa Rosa, CA","$61,800","$80,410","$112,770","$142,190","$169,050",$29.71,$38.66,$54.22,$68.36,$81.27
"Stockton-Lodi, CA","$62,160","$72,910","$89,250","$130,760","$169,890",$29.89,$35.05,$42.91,$62.86,$81.68
"Vallejo-Fairfield, CA","$56,290","$77,340","$81,390","$99,090","$151,390",$27.06,$37.19,$39.13,$47.64,$72.78
"Visalia-Porterville, CA","$57,040","$69,150","$91,450","$128,160","$146,030",$27.42,$33.24,$43.97,$61.62,$70.21
