Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$61,070","$79,810","$108,020","$147,670","$184,090",$29.36,$38.37,$51.93,$70.99,$88.51
Pennsylvania,"$52,780","$70,150","$97,260","$127,440","$160,270",$25.38,$33.72,$46.76,$61.27,$77.05
"Allentown-Bethlehem-Easton, PA-NJ","$60,310","$71,990","$98,780","$131,090","$159,670",$29.00,$34.61,$47.49,$63.03,$76.76
"Altoona, PA","$47,000","$58,080","$71,930","$106,500","$130,410",$22.60,$27.92,$34.58,$51.20,$62.70
"Erie, PA","$46,060","$59,650","$74,650","$81,370","$128,390",$22.15,$28.68,$35.89,$39.12,$61.73
"Harrisburg-Carlisle, PA","$51,580","$62,400","$84,740","$111,870","$145,550",$24.80,$30.00,$40.74,$53.78,$69.98
"Lancaster, PA","$47,780","$64,850","$77,990","$105,130","$139,460",$22.97,$31.18,$37.49,$50.54,$67.05
"New York-Newark-Jersey City, NY-NJ-PA","$75,460","$97,520","$133,560","$173,890","$215,130",$36.28,$46.88,$64.21,$83.60,$103.43
Northern Pennsylvania nonmetropolitan area,"$49,000","$56,150","$74,160","$92,050","$122,160",$23.56,$26.99,$35.66,$44.25,$58.73
"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD","$62,250","$80,790","$106,760","$142,650","$173,790",$29.93,$38.84,$51.33,$68.58,$83.55
"Pittsburgh, PA","$50,600","$64,900","$82,580","$119,670","$154,850",$24.33,$31.20,$39.70,$57.54,$74.45
"Reading, PA","$55,810","$73,020","$98,350","$128,230","$164,670",$26.83,$35.11,$47.28,$61.65,$79.17
"Scranton--Wilkes-Barre--Hazleton, PA","$46,430","$56,660","$80,030","$113,550","$130,320",$22.32,$27.24,$38.48,$54.59,$62.65
Southern Pennsylvania nonmetropolitan area,"$56,790","$73,830","$91,900","$121,040","$143,270",$27.30,$35.50,$44.18,$58.19,$68.88
Western Pennsylvania nonmetropolitan area,"$42,150","$48,630","$60,900","$85,340","$106,680",$20.27,$23.38,$29.28,$41.03,$51.29
"York-Hanover, PA","$54,810","$65,640","$90,520","$124,080","$157,800",$26.35,$31.56,$43.52,$59.66,$75.87
"Youngstown-Warren-Boardman, OH-PA","$50,120","$61,800","$85,340","$101,400","$116,880",$24.10,$29.71,$41.03,$48.75,$56.19
