Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$58,510","$77,140","$103,500","$136,600","$174,790",$28.13,$37.09,$49.76,$65.68,$84.03
Missouri,"$47,150","$60,580","$78,780","$101,670","$125,940",$22.67,$29.13,$37.88,$48.88,$60.55
Central Missouri nonmetropolitan area,"$44,170","$57,320","$69,430","$87,230","$101,060",$21.24,$27.56,$33.38,$41.94,$48.59
"Columbia, MO","$47,960","$60,260","$69,470","$91,560","$105,250",$23.06,$28.97,$33.40,$44.02,$50.60
"Jefferson City, MO","$40,960","$57,350","$71,640","$100,040","$121,460",$19.69,$27.57,$34.44,$48.10,$58.40
"Kansas City, MO-KS","$50,830","$63,700","$84,420","$102,000","$123,740",$24.44,$30.63,$40.59,$49.04,$59.49
North Missouri nonmetropolitan area,"$37,620","$54,660","$60,390","$79,220","$100,240",$18.09,$26.28,$29.03,$38.09,$48.19
Southwest Missouri nonmetropolitan area,"$44,950","$60,600","$60,600","$78,290","$98,180",$21.61,$29.13,$29.13,$37.64,$47.20
"Springfield, MO","$41,040","$50,870","$65,810","$83,680","$100,740",$19.73,$24.46,$31.64,$40.23,$48.43
"St. Louis, MO-IL","$47,520","$63,750","$81,460","$105,960","$131,110",$22.85,$30.65,$39.17,$50.94,$63.04
