Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$61,070","$79,810","$108,020","$147,670","$184,090",$29.36,$38.37,$51.93,$70.99,$88.51
Iowa,"$55,970","$71,140","$96,980","$120,060","$140,520",$26.91,$34.20,$46.62,$57.72,$67.56
"Ames, IA","$55,260","$65,720","$70,630","$90,470","$119,100",$26.57,$31.60,$33.96,$43.49,$57.26
"Cedar Rapids, IA","$55,890","$69,990","$88,480","$110,400","$131,980",$26.87,$33.65,$42.54,$53.08,$63.45
"Davenport-Moline-Rock Island, IA-IL","$57,000","$78,320","$100,420","$124,360","$157,980",$27.40,$37.66,$48.28,$59.79,$75.95
"Des Moines-West Des Moines, IA","$63,220","$82,820","$106,210","$126,890","$142,970",$30.39,$39.82,$51.06,$61.00,$68.74
"Dubuque, IA","$52,260","$60,690","$74,180","$109,260","$126,820",$25.12,$29.18,$35.66,$52.53,$60.97
"Iowa City, IA","$53,930","$66,610","$81,590","$111,970","$134,970",$25.93,$32.02,$39.22,$53.83,$64.89
Northeast Iowa nonmetropolitan area,"$44,490","$57,320","$80,870","$101,000","$125,850",$21.39,$27.56,$38.88,$48.56,$60.51
"Omaha-Council Bluffs, NE-IA","$66,190","$81,020","$95,550","$110,610","$129,660",$31.82,$38.95,$45.94,$53.18,$62.34
"Sioux City, IA-NE-SD","$54,060","$71,950","$93,560","$118,320","$141,020",$25.99,$34.59,$44.98,$56.89,$67.80
Southeast Iowa nonmetropolitan area,"$44,380","$62,800","$82,850","$109,480","$127,730",$21.34,$30.19,$39.83,$52.64,$61.41
"Waterloo-Cedar Falls, IA","$53,880","$71,900","$98,600","$113,130","$142,750",$25.90,$34.57,$47.41,$54.39,$68.63
