Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$61,070","$79,810","$108,020","$147,670","$184,090",$29.36,$38.37,$51.93,$70.99,$88.51
Georgia,"$60,350","$75,930","$100,950","$133,930","$164,790",$29.02,$36.51,$48.54,$64.39,$79.23
"Albany, GA","$49,800","$66,740","$92,820","$130,190","$152,140",$23.94,$32.09,$44.62,$62.59,$73.15
"Atlanta-Sandy Springs-Roswell, GA","$63,440","$79,340","$104,640","$137,800","$168,030",$30.50,$38.14,$50.31,$66.25,$80.79
"Augusta-Richmond County, GA-SC","$40,880","$61,890","$78,530","$88,210","$113,350",$19.66,$29.76,$37.75,$42.41,$54.50
"Chattanooga, TN-GA","$34,240","$34,240","$70,430","$125,200","$138,110",$16.46,$16.46,$33.86,$60.19,$66.40
"Columbus, GA-AL","$54,360","$66,350","$83,060","$107,000","$137,470",$26.13,$31.90,$39.94,$51.44,$66.09
"Gainesville, GA","$44,830","$59,240","$69,320","$97,690","$125,840",$21.55,$28.48,$33.33,$46.97,$60.50
"Macon, GA","$53,680","$66,070","$94,120","$117,020","$153,630",$25.81,$31.76,$45.25,$56.26,$73.86
Middle Georgia nonmetropolitan area,"$45,180","$61,620","$74,480","$100,250","$123,400",$21.72,$29.62,$35.81,$48.20,$59.33
North Georgia nonmetropolitan area,"$51,420","$67,730","$83,320","$98,940","$123,400",$24.72,$32.56,$40.06,$47.57,$59.33
"Savannah, GA","$51,020","$63,370","$72,090","$84,490","$115,040",$24.53,$30.46,$34.66,$40.62,$55.31
South Georgia nonmetropolitan area,"$44,130","$48,290","$63,250","$99,040","$125,530",$21.22,$23.21,$30.41,$47.61,$60.35
"Warner Robins, GA","$48,340","$59,900","$82,550","$95,210","$109,690",$23.24,$28.80,$39.69,$45.78,$52.74
