Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$61,070","$79,810","$108,020","$147,670","$184,090",$29.36,$38.37,$51.93,$70.99,$88.51
New York,"$66,870","$86,890","$128,890","$171,970","$212,360",$32.15,$41.77,$61.96,$82.68,$102.09
"Albany-Schenectady-Troy, NY","$56,680","$72,880","$99,250","$127,140","$157,720",$27.25,$35.04,$47.72,$61.13,$75.83
"Binghamton, NY","$47,960","$59,480","$91,610","$120,220","$204,630",$23.06,$28.60,$44.04,$57.80,$98.38
"Buffalo-Cheektowaga-Niagara Falls, NY","$54,470","$71,830","$97,770","$128,430","$163,220",$26.19,$34.53,$47.00,$61.74,$78.47
Capital/Northern New York nonmetropolitan area,"$45,320","$59,750","$84,430","$115,110","$174,080",$21.79,$28.72,$40.59,$55.34,$83.69
Central East New York nonmetropolitan area,"$49,990","$60,670","$82,950","$114,000","$160,140",$24.03,$29.17,$39.88,$54.81,$76.99
"Ithaca, NY","$53,990","$58,070","$79,420","$128,910","$171,500",$25.96,$27.92,$38.18,$61.98,$82.45
"Kingston, NY","$57,210","$66,870","$87,790","$111,690","$140,800",$27.51,$32.15,$42.21,$53.70,$67.69
"New York-Newark-Jersey City, NY-NJ-PA","$75,460","$97,520","$133,560","$173,890","$215,130",$36.28,$46.88,$64.21,$83.60,$103.43
"Rochester, NY","$44,840","$57,910","$84,080","$114,160","$148,370",$21.56,$27.84,$40.42,$54.88,$71.33
Southwest New York nonmetropolitan area,"$49,380","$60,290","$87,060","$130,930","$174,090",$23.74,$28.99,$41.86,$62.95,$83.70
"Syracuse, NY","$50,800","$69,280","$90,630","$125,490","$164,050",$24.42,$33.31,$43.57,$60.33,$78.87
"Utica-Rome, NY","$47,030","$51,990","$74,050","$119,700","$157,420",$22.61,$24.99,$35.60,$57.55,$75.69
