Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,13,3,33-3021.00,Detectives and Criminal Investigators
5,9,2,33-9093.00,Transportation Security Screeners
3,10,4,33-3021.06,Intelligence Analysts
3,7,2,33-3041.00,Parking Enforcement Workers
3,4,2,33-9099.02,Retail Loss Prevention Specialists
2,5,2,33-1091.00,First-Line Supervisors of Security Workers
2,3,3,33-3052.00,Transit and Railroad Police
1,6,3,33-9021.00,Private Detectives and Investigators
1,5,2,33-9032.00,Security Guards
1,4,2,33-9091.00,Crossing Guards and Flaggers
1,4,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
1,3,3,33-3051.04,Customs and Border Protection Officers
1,3,2,33-3012.00,Correctional Officers and Jailers
1,2,4,15-1299.04,Penetration Testers
1,2,4,33-3031.00,Fish and Game Wardens
1,1,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
1,1,2,33-9011.00,Animal Control Workers
1,1,4,15-1299.05,Information Security Engineers
1,1,2,53-2031.00,Flight Attendants
1,1,4,11-9199.08,Loss Prevention Managers
1,1,4,11-3013.01,Security Managers
1,1,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
