Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,2,51-4192.00,"Layout Workers, Metal and Plastic"
1,0,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,0,3,51-8013.04,Hydroelectric Plant Technicians
1,0,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,0,3,51-2041.00,Structural Metal Fabricators and Fitters
1,0,3,51-4111.00,Tool and Die Makers
1,0,2,51-3093.00,Food Cooking Machine Operators and Tenders
1,0,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-9161.00,Computer Numerically Controlled Tool Operators
1,0,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
1,0,2,51-9198.00,Helpers--Production Workers
1,0,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
