Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,43-4051.00,Customer Service Representatives
1,1,2,43-5011.01,Freight Forwarders
1,1,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
1,1,2,43-5051.00,Postal Service Clerks
1,0,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
1,0,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
1,0,2,43-3041.00,Gambling Cage Workers
1,0,3,43-4141.00,New Accounts Clerks
1,0,3,43-3051.00,Payroll and Timekeeping Clerks
1,0,4,13-1199.06,Online Merchants
1,0,2,43-3061.00,Procurement Clerks
1,0,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
1,0,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
1,0,4,13-1081.02,Logistics Analysts
1,0,2,43-2011.00,"Switchboard Operators, Including Answering Service"
1,0,2,43-9041.00,Insurance Claims and Policy Processing Clerks
1,0,2,43-3071.00,Tellers
1,0,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
1,0,2,43-9061.00,"Office Clerks, General"
1,0,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
