Context,Job Zone,Code,Occupation
87,2,49-3043.00,Rail Car Repairers
87,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
86,2,49-9051.00,Electrical Power-Line Installers and Repairers
86,3,47-4021.00,Elevator and Escalator Installers and Repairers
83,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
82,3,49-9081.00,Wind Turbine Service Technicians
81,1,47-5011.00,"Derrick Operators, Oil and Gas"
81,3,51-8013.04,Hydroelectric Plant Technicians
80,2,49-9044.00,Millwrights
78,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
78,3,51-2041.00,Structural Metal Fabricators and Fitters
77,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
77,3,33-2011.00,Firefighters
77,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
77,2,47-2221.00,Structural Iron and Steel Workers
75,2,51-8013.03,Biomass Plant Technicians
75,2,47-5041.00,Continuous Mining Machine Operators
75,2,43-5041.00,"Meter Readers, Utilities"
75,3,19-4051.00,Nuclear Technicians
75,3,33-3051.00,Police and Sheriff's Patrol Officers
74,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
73,3,47-2011.00,Boilermakers
73,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
71,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
71,2,51-8013.00,Power Plant Operators
71,3,53-5031.00,Ship Engineers
70,3,53-2012.00,Commercial Pilots
70,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
70,2,53-4031.00,Railroad Conductors and Yardmasters
69,3,47-2111.00,Electricians
69,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
69,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
69,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
68,3,33-3051.04,Customs and Border Protection Officers
68,2,53-3031.00,Driver/Sales Workers
68,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
68,2,51-4192.00,"Layout Workers, Metal and Plastic"
68,2,49-9094.00,Locksmiths and Safe Repairers
68,2,53-4011.00,Locomotive Engineers
67,3,49-3051.00,Motorboat Mechanics and Service Technicians
67,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
66,3,49-3011.00,Aircraft Mechanics and Service Technicians
66,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
66,3,19-4092.00,Forensic Science Technicians
66,2,47-4051.00,Highway Maintenance Workers
65,2,47-2061.00,Construction Laborers
65,2,49-3092.00,Recreational Vehicle Service Technicians
64,3,53-6051.01,Aviation Inspectors
64,2,47-2021.00,Brickmasons and Blockmasons
64,3,47-4011.01,Energy Auditors
64,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
64,2,47-5081.00,Helpers--Extraction Workers
64,2,49-9011.00,Mechanical Door Repairers
64,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
64,2,49-9096.00,Riggers
64,2,47-5013.00,"Service Unit Operators, Oil and Gas"
64,2,53-7073.00,Wellhead Pumpers
63,3,53-2022.00,Airfield Operations Specialists
63,2,49-3022.00,Automotive Glass Installers and Repairers
63,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
63,2,49-9099.01,Geothermal Technicians
63,2,53-4041.00,Subway and Streetcar Operators
62,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
62,4,33-3031.00,Fish and Game Wardens
62,2,51-4071.00,Foundry Mold and Coremakers
