Importance,Level,Job Zone,Code,Occupation
91,64,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
81,63,3,53-2012.00,Commercial Pilots
81,52,2,49-9095.00,Manufactured Building and Mobile Home Installers
78,59,3,53-7021.00,Crane and Tower Operators
78,59,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
78,57,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
78,57,2,47-2072.00,Pile Driver Operators
78,57,2,47-5043.00,"Roof Bolters, Mining"
78,57,2,53-4041.00,Subway and Streetcar Operators
75,80,5,29-1021.00,"Dentists, General"
75,77,5,29-1022.00,Oral and Maxillofacial Surgeons
75,59,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
75,59,2,49-9044.00,Millwrights
75,57,3,49-3011.00,Aircraft Mechanics and Service Technicians
75,57,2,47-5041.00,Continuous Mining Machine Operators
75,57,2,53-7031.00,Dredge Operators
75,57,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
75,57,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
75,57,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
75,57,2,53-7051.00,Industrial Truck and Tractor Operators
75,57,2,53-4011.00,Locomotive Engineers
75,57,1,45-4022.00,Logging Equipment Operators
75,57,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
75,57,2,53-5022.00,Motorboat Operators
75,57,2,37-3013.00,Tree Trimmers and Pruners
75,57,3,49-9064.00,Watch and Clock Repairers
75,55,2,47-5013.00,"Service Unit Operators, Oil and Gas"
75,54,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
72,57,1,47-5011.00,"Derrick Operators, Oil and Gas"
72,57,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
72,57,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
72,57,3,51-7032.00,"Patternmakers, Wood"
72,57,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
72,57,2,47-2221.00,Structural Iron and Steel Workers
72,57,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
72,55,1,45-2091.00,Agricultural Equipment Operators
72,55,2,51-9081.00,Dental Laboratory Technicians
72,55,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
72,55,3,49-9041.00,Industrial Machinery Mechanics
72,55,3,49-9063.00,Musical Instrument Repairers and Tuners
72,55,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
72,54,3,47-2011.00,Boilermakers
72,54,2,47-4051.00,Highway Maintenance Workers
72,54,2,49-3043.00,Rail Car Repairers
72,54,2,53-5011.00,Sailors and Marine Oilers
72,52,3,49-9092.00,Commercial Divers
72,52,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
72,50,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
72,50,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
72,48,2,53-3052.00,"Bus Drivers, Transit and Intercity"
72,48,2,49-9094.00,Locksmiths and Safe Repairers
69,55,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
69,55,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
69,55,3,53-5031.00,Ship Engineers
69,54,2,51-8013.03,Biomass Plant Technicians
69,54,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
69,54,2,49-9051.00,Electrical Power-Line Installers and Repairers
69,54,2,51-9194.00,Etchers and Engravers
69,54,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
69,54,3,47-4041.00,Hazardous Materials Removal Workers
69,54,2,47-5081.00,Helpers--Extraction Workers
69,54,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
69,54,3,49-9097.00,Signal and Track Switch Repairers
69,52,2,51-7011.00,Cabinetmakers and Bench Carpenters
69,52,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
69,52,2,51-6093.00,Upholsterers
69,50,2,51-9011.00,Chemical Equipment Operators and Tenders
69,50,1,53-7011.00,Conveyor Operators and Tenders
69,50,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
69,50,2,51-9022.00,"Grinding and Polishing Workers, Hand"
69,48,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
69,45,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
66,57,3,51-9195.05,"Potters, Manufacturing"
66,57,3,17-3024.01,Robotics Technicians
66,55,3,33-2011.00,Firefighters
66,55,2,53-7041.00,Hoist and Winch Operators
66,55,3,49-3052.00,Motorcycle Mechanics
66,54,1,45-4021.00,Fallers
66,54,3,49-3051.00,Motorboat Mechanics and Service Technicians
66,54,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
66,52,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
66,52,2,53-7062.04,Recycling and Reclamation Workers
66,52,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
66,52,3,29-9093.00,Surgical Assistants
66,52,2,51-9197.00,Tire Builders
66,50,3,49-3023.00,Automotive Service Technicians and Mechanics
66,50,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
66,50,2,49-3092.00,Recreational Vehicle Service Technicians
66,50,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
66,50,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
66,48,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
66,48,3,51-7031.00,"Model Makers, Wood"
66,48,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
66,46,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
66,46,2,47-2151.00,Pipelayers
66,46,2,51-4052.00,"Pourers and Casters, Metal"
66,43,1,47-2043.00,Floor Sanders and Finishers
63,61,2,51-9083.00,Ophthalmic Laboratory Technicians
63,55,2,51-9161.00,Computer Numerically Controlled Tool Operators
63,55,2,51-5112.00,Printing Press Operators
63,54,2,51-8091.00,Chemical Plant and System Operators
63,54,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
63,54,2,53-7063.00,Machine Feeders and Offbearers
63,54,3,51-4041.00,Machinists
63,53,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
63,52,2,51-8099.01,Biofuels Processing Technicians
63,52,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
63,52,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
63,50,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
63,50,3,51-8013.04,Hydroelectric Plant Technicians
63,50,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
63,48,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
63,48,3,29-2032.00,Diagnostic Medical Sonographers
63,48,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
63,48,2,47-4091.00,Segmental Pavers
63,46,2,51-7021.00,Furniture Finishers
63,46,1,47-5051.00,"Rock Splitters, Quarry"
63,46,1,51-6031.00,Sewing Machine Operators
63,46,2,51-6042.00,Shoe Machine Operators and Tenders
63,46,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
63,46,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
63,45,1,47-2051.00,Cement Masons and Concrete Finishers
63,45,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
63,45,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
60,59,5,29-1241.00,"Ophthalmologists, Except Pediatric"
60,55,3,51-4111.00,Tool and Die Makers
60,52,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
60,52,3,51-9082.00,Medical Appliance Technicians
60,52,3,51-4061.00,"Model Makers, Metal and Plastic"
60,50,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
60,50,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
60,50,2,49-9096.00,Riggers
60,48,5,29-1071.01,Anesthesiologist Assistants
60,46,3,49-2091.00,Avionics Technicians
60,46,3,27-1012.00,Craft Artists
60,46,3,49-9071.00,"Maintenance and Repair Workers, General"
60,46,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
60,46,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
60,46,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
60,45,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
60,45,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
60,43,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
60,43,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
60,Not available,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
56,57,2,53-7073.00,Wellhead Pumpers
56,55,2,49-9099.01,Geothermal Technicians
56,55,5,29-1023.00,Orthodontists
56,55,3,49-9081.00,Wind Turbine Service Technicians
56,50,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
56,50,3,17-3029.08,Photonics Technicians
56,50,3,51-2041.00,Structural Metal Fabricators and Fitters
56,48,2,47-2061.00,Construction Laborers
56,48,1,45-3031.00,Fishing and Hunting Workers
56,48,2,51-9198.00,Helpers--Production Workers
56,46,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
56,46,2,51-2023.00,Electromechanical Equipment Assemblers
56,46,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
