O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-8013.03,Biomass Plant Technicians,Primary-Short
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Primary-Short
53-7071.00,Gas Compressor and Gas Pumping Station Operators,Primary-Short
51-8092.00,Gas Plant Operators,Primary-Long
49-9099.01,Geothermal Technicians,Primary-Long
49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers",Primary-Long
51-8013.04,Hydroelectric Plant Technicians,Primary-Short
17-2141.00,Mechanical Engineers,Primary-Long
51-8012.00,Power Distributors and Dispatchers,Primary-Long
51-8013.00,Power Plant Operators,Primary-Short
49-9041.00,Industrial Machinery Mechanics,Supplemental
51-2031.00,Engine and Other Machine Assemblers,Supplemental
53-5031.00,Ship Engineers,Supplemental
53-7072.00,"Pump Operators, Except Wellhead Pumpers",Supplemental
51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers",Supplemental
49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay",Supplemental
47-2152.00,"Plumbers, Pipefitters, and Steamfitters",Supplemental
51-8031.00,Water and Wastewater Treatment Plant and System Operators,Supplemental
51-8091.00,Chemical Plant and System Operators,Supplemental
49-9043.00,"Maintenance Workers, Machinery",Supplemental
