Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,6,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
2,8,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
2,4,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
2,3,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
2,3,2,49-9051.00,Electrical Power-Line Installers and Repairers
2,2,2,47-2231.00,Solar Photovoltaic Installers
1,5,3,49-9097.00,Signal and Track Switch Repairers
1,5,3,47-4021.00,Elevator and Escalator Installers and Repairers
1,4,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
1,4,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
1,4,3,49-2098.00,Security and Fire Alarm Systems Installers
1,4,3,47-2111.00,Electricians
1,4,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
1,3,2,47-3013.00,Helpers--Electricians
1,2,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
