Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,3,29-2052.00,Pharmacy Technicians
3,3,3,29-2036.00,Medical Dosimetrists
3,3,5,29-1051.00,Pharmacists
3,3,3,29-1124.00,Radiation Therapists
2,4,5,29-1151.00,Nurse Anesthetists
2,2,3,29-2033.00,Nuclear Medicine Technologists
2,2,3,29-2056.00,Veterinary Technologists and Technicians
1,3,5,29-1212.00,Cardiologists
1,3,5,29-1229.06,Sports Medicine Physicians
1,2,5,29-1291.00,Acupuncturists
1,2,3,29-2031.00,Cardiovascular Technologists and Technicians
1,2,3,29-2034.00,Radiologic Technologists and Technicians
1,1,4,29-2011.04,Histotechnologists
1,1,3,29-2099.05,Ophthalmic Medical Technologists
1,1,4,11-9121.01,Clinical Research Coordinators
