Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$38,570","$50,280","$66,750","$92,290","$126,220",$18.55,$24.17,$32.09,$44.37,$60.68
Pennsylvania,"$37,220","$48,190","$61,660","$81,080","$102,210",$17.90,$23.17,$29.65,$38.98,$49.14
"Allentown-Bethlehem-Easton, PA-NJ","$37,770","$45,480","$57,130","$75,520","$96,160",$18.16,$21.87,$27.47,$36.31,$46.23
"Altoona, PA","$34,530","$44,020","$58,310","$73,470","$100,290",$16.60,$21.17,$28.03,$35.32,$48.21
"Bloomsburg-Berwick, PA","$39,330","$49,010","$58,180","$73,740","$92,200",$18.91,$23.56,$27.97,$35.45,$44.33
"Chambersburg-Waynesboro, PA","$31,800","$31,800","$39,730","$62,090","$86,440",$15.29,$15.29,$19.10,$29.85,$41.56
"East Stroudsburg, PA","$27,490","$40,380","$54,560","$62,000","$78,740",$13.22,$19.41,$26.23,$29.81,$37.86
"Erie, PA","$28,970","$41,630","$55,510","$67,800","$93,280",$13.93,$20.02,$26.69,$32.60,$44.85
"Gettysburg, PA","$37,280","$46,610","$54,890","$75,830","$103,640",$17.92,$22.41,$26.39,$36.46,$49.83
"Harrisburg-Carlisle, PA","$42,750","$53,330","$67,180","$85,240","$109,180",$20.55,$25.64,$32.30,$40.98,$52.49
"Johnstown, PA","$28,570","$35,700","$45,010","$57,680","$71,180",$13.74,$17.16,$21.64,$27.73,$34.22
"Lancaster, PA","$32,370","$40,170","$55,170","$68,960","$84,850",$15.56,$19.31,$26.52,$33.15,$40.79
"Lebanon, PA","$36,730","$47,200","$64,640","$78,560","$97,820",$17.66,$22.69,$31.08,$37.77,$47.03
"New York-Newark-Jersey City, NY-NJ-PA","$50,630","$60,480","$79,550","$104,400","$156,800",$24.34,$29.08,$38.25,$50.19,$75.39
Northern Pennsylvania nonmetropolitan area,"$34,140","$39,060","$49,330","$62,610","$78,210",$16.41,$18.78,$23.72,$30.10,$37.60
"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD","$40,900","$52,790","$66,720","$87,940","$108,690",$19.67,$25.38,$32.08,$42.28,$52.25
"Pittsburgh, PA","$39,610","$48,030","$60,200","$78,930","$99,890",$19.04,$23.09,$28.94,$37.95,$48.02
"Reading, PA","$35,990","$43,430","$55,010","$74,740","$83,750",$17.30,$20.88,$26.45,$35.93,$40.26
"Scranton--Wilkes-Barre--Hazleton, PA","$31,450","$39,330","$52,910","$71,750","$99,260",$15.12,$18.91,$25.44,$34.50,$47.72
Southern Pennsylvania nonmetropolitan area,"$31,830","$41,450","$55,070","$73,390","$86,870",$15.30,$19.93,$26.48,$35.29,$41.76
"State College, PA","$47,100","$51,000","$58,380","$65,020","$71,490",$22.64,$24.52,$28.07,$31.26,$34.37
Western Pennsylvania nonmetropolitan area,"$30,690","$39,770","$54,110","$65,790","$80,230",$14.76,$19.12,$26.01,$31.63,$38.57
"York-Hanover, PA","$34,850","$46,760","$59,450","$72,200","$102,150",$16.76,$22.48,$28.58,$34.71,$49.11
"Youngstown-Warren-Boardman, OH-PA","$33,680","$42,970","$54,070","$71,260","$95,600",$16.19,$20.66,$26.00,$34.26,$45.96
