Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,7,3,49-3011.00,Aircraft Mechanics and Service Technicians
4,4,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
3,3,2,49-3093.00,Tire Repairers and Changers
2,2,3,49-3051.00,Motorboat Mechanics and Service Technicians
2,2,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
1,3,2,49-3092.00,Recreational Vehicle Service Technicians
1,2,3,49-3023.00,Automotive Service Technicians and Mechanics
1,1,3,13-1032.00,"Insurance Appraisers, Auto Damage"
1,1,2,53-6032.00,Aircraft Service Attendants
1,1,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
1,1,3,49-9071.00,"Maintenance and Repair Workers, General"
