Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,3,2,49-9044.00,Millwrights
2,2,3,49-3023.00,Automotive Service Technicians and Mechanics
1,2,3,49-9071.00,"Maintenance and Repair Workers, General"
1,2,3,49-3011.00,Aircraft Mechanics and Service Technicians
1,1,3,49-3051.00,Motorboat Mechanics and Service Technicians
1,1,2,49-9096.00,Riggers
1,1,2,49-3091.00,Bicycle Repairers
1,1,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
1,1,2,49-9051.00,Electrical Power-Line Installers and Repairers
1,1,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
1,1,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
1,1,3,49-9063.00,Musical Instrument Repairers and Tuners
