Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,12,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
4,8,3,49-3023.00,Automotive Service Technicians and Mechanics
3,10,2,49-3022.00,Automotive Glass Installers and Repairers
3,5,3,49-3052.00,Motorcycle Mechanics
2,7,3,49-3011.00,Aircraft Mechanics and Service Technicians
1,4,3,49-3051.00,Motorboat Mechanics and Service Technicians
1,4,2,49-3092.00,Recreational Vehicle Service Technicians
1,2,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
1,1,3,13-1032.00,"Insurance Appraisers, Auto Damage"
1,1,3,49-9062.00,Medical Equipment Repairers
1,1,3,49-9092.00,Commercial Divers
