Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,9,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
5,7,3,49-3052.00,Motorcycle Mechanics
5,7,3,49-3023.00,Automotive Service Technicians and Mechanics
5,6,2,47-2211.00,Sheet Metal Workers
4,7,2,49-3091.00,Bicycle Repairers
3,7,2,49-9044.00,Millwrights
3,5,3,47-2011.00,Boilermakers
2,11,2,49-3022.00,Automotive Glass Installers and Repairers
2,11,2,49-3093.00,Tire Repairers and Changers
2,4,2,49-3021.00,Automotive Body and Related Repairers
2,2,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
2,2,3,49-9062.00,Medical Equipment Repairers
2,2,2,47-3013.00,Helpers--Electricians
1,6,3,49-9063.00,Musical Instrument Repairers and Tuners
1,5,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
1,4,3,49-2091.00,Avionics Technicians
1,4,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
1,4,2,49-9011.00,Mechanical Door Repairers
1,4,3,49-9071.00,"Maintenance and Repair Workers, General"
1,4,3,49-3011.00,Aircraft Mechanics and Service Technicians
1,3,3,49-3051.00,Motorboat Mechanics and Service Technicians
1,3,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
1,3,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
1,3,2,49-3092.00,Recreational Vehicle Service Technicians
1,3,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
1,3,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
1,2,2,49-9094.00,Locksmiths and Safe Repairers
1,2,3,49-9061.00,Camera and Photographic Equipment Repairers
1,2,3,49-9064.00,Watch and Clock Repairers
1,2,2,47-2221.00,Structural Iron and Steel Workers
1,2,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
1,2,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
1,1,3,49-9081.00,Wind Turbine Service Technicians
1,1,1,47-2161.00,Plasterers and Stucco Masons
1,1,3,47-2111.00,Electricians
1,1,3,49-9092.00,Commercial Divers
1,1,1,47-2051.00,Cement Masons and Concrete Finishers
1,1,2,47-2121.00,Glaziers
1,1,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
