Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,6,2,47-2132.00,"Insulation Workers, Mechanical"
5,5,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
2,15,2,47-2081.00,Drywall and Ceiling Tile Installers
2,9,2,47-2121.00,Glaziers
2,6,2,47-2061.00,Construction Laborers
2,3,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
2,3,2,47-2082.00,Tapers
2,3,2,47-2053.00,Terrazzo Workers and Finishers
2,2,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
1,15,2,47-2181.00,Roofers
1,10,2,47-2031.00,Carpenters
1,7,2,47-2221.00,Structural Iron and Steel Workers
1,4,2,47-3012.00,Helpers--Carpenters
1,4,1,47-2051.00,Cement Masons and Concrete Finishers
1,3,1,47-2161.00,Plasterers and Stucco Masons
1,3,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
1,2,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
1,2,2,47-2141.00,"Painters, Construction and Maintenance"
1,2,2,47-2142.00,Paperhangers
1,2,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
1,2,2,49-9052.00,Telecommunications Line Installers and Repairers
1,2,3,49-9071.00,"Maintenance and Repair Workers, General"
1,1,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
1,1,3,47-2152.04,Solar Thermal Installers and Technicians
1,1,2,49-9051.00,Electrical Power-Line Installers and Repairers
