Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
8,10,2,43-3071.00,Tellers
4,5,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
3,4,3,43-3021.00,Billing and Posting Clerks
2,4,2,43-3061.00,Procurement Clerks
2,4,2,35-3031.00,Waiters and Waitresses
2,4,2,43-9041.00,Insurance Claims and Policy Processing Clerks
2,3,3,43-4131.00,Loan Interviewers and Clerks
2,3,1,35-3023.00,Fast Food and Counter Workers
1,4,2,43-3041.00,Gambling Cage Workers
1,2,2,43-9021.00,Data Entry Keyers
1,2,2,35-2015.00,"Cooks, Short Order"
1,2,2,53-3033.00,Light Truck Drivers
1,2,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
1,2,1,35-3023.01,Baristas
1,2,2,35-3011.00,Bartenders
1,2,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
1,2,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
1,1,3,43-4011.00,Brokerage Clerks
1,1,4,43-9081.00,Proofreaders and Copy Markers
1,1,2,35-3041.00,"Food Servers, Nonrestaurant"
1,1,1,35-2011.00,"Cooks, Fast Food"
1,1,2,43-4071.00,File Clerks
1,1,2,43-4151.00,Order Clerks
1,1,2,43-9022.00,Word Processors and Typists
1,1,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
1,1,2,43-4031.00,"Court, Municipal, and License Clerks"
1,1,1,35-2021.00,Food Preparation Workers
