Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$36,830","$42,760","$48,940","$59,900","$72,970",$17.71,$20.56,$23.53,$28.80,$35.08
Mississippi,"$35,010","$39,690","$49,920","$66,120","$66,120",$16.83,$19.08,$24.00,$31.79,$31.79
"Florence-Muscle Shoals, AL","$25,910","$30,720","$38,350","$47,600","$58,110",$12.46,$14.77,$18.44,$22.89,$27.94
"Hattiesburg, MS","$35,810","$38,510","$45,460","$48,760","$68,710",$17.21,$18.52,$21.86,$23.44,$33.03
"Jackson, MS","$33,340","$37,750","$47,970","$53,870","$62,900",$16.03,$18.15,$23.06,$25.90,$30.24
"Memphis, TN-MS-AR","$31,900","$37,880","$45,260","$53,050","$65,020",$15.34,$18.21,$21.76,$25.51,$31.26
Northeast Mississippi nonmetropolitan area,"$32,440","$38,960","$46,150","$52,440","$58,300",$15.60,$18.73,$22.19,$25.21,$28.03
Northwest Mississippi nonmetropolitan area,"$30,630","$36,980","$39,740","$45,540","$53,570",$14.73,$17.78,$19.10,$21.90,$25.76
Southeast Mississippi nonmetropolitan area,"$34,980","$37,700","$43,730","$49,670","$68,990",$16.82,$18.13,$21.03,$23.88,$33.17
Southwest Mississippi nonmetropolitan area,"$32,110","$38,840","$46,180","$55,250","$66,970",$15.44,$18.67,$22.20,$26.56,$32.20
