Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$36,830","$42,760","$48,940","$59,900","$72,970",$17.71,$20.56,$23.53,$28.80,$35.08
Missouri,"$36,660","$39,620","$47,260","$55,740","$68,900",$17.63,$19.05,$22.72,$26.80,$33.12
"Cape Girardeau, MO-IL","$36,350","$38,340","$44,730","$49,760","$56,800",$17.48,$18.43,$21.50,$23.93,$27.31
Central Missouri nonmetropolitan area,"$36,350","$37,510","$45,830","$55,780","$56,780",$17.48,$18.04,$22.03,$26.82,$27.30
"Columbia, MO","$36,680","$42,600","$45,820","$49,070","$61,330",$17.64,$20.48,$22.03,$23.59,$29.49
"Fayetteville-Springdale-Rogers, AR-MO","$35,170","$37,670","$46,000","$52,170","$61,810",$16.91,$18.11,$22.12,$25.08,$29.71
"Jefferson City, MO","$37,680","$44,990","$49,280","$53,200","$63,360",$18.12,$21.63,$23.69,$25.58,$30.46
"Joplin, MO","$35,140","$38,290","$45,510","$49,700","$56,200",$16.90,$18.41,$21.88,$23.89,$27.02
"Kansas City, MO-KS","$39,050","$44,530","$49,540","$61,840","$69,860",$18.78,$21.41,$23.82,$29.73,$33.59
North Missouri nonmetropolitan area,"$33,480","$36,560","$40,510","$46,930","$50,270",$16.10,$17.58,$19.48,$22.56,$24.17
Southeast Missouri nonmetropolitan area,"$35,630","$37,720","$43,260","$48,450","$59,120",$17.13,$18.14,$20.80,$23.29,$28.42
Southwest Missouri nonmetropolitan area,"$32,050","$36,760","$39,050","$47,810","$54,980",$15.41,$17.68,$18.78,$22.99,$26.43
"Springfield, MO","$36,710","$41,180","$47,560","$52,700","$56,560",$17.65,$19.80,$22.87,$25.34,$27.19
"St. Joseph, MO-KS","$37,330","$42,310","$49,580","$53,030","$57,880",$17.95,$20.34,$23.84,$25.50,$27.83
"St. Louis, MO-IL","$38,340","$43,510","$48,870","$56,340","$65,590",$18.43,$20.92,$23.49,$27.09,$31.54
