Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$36,830","$42,760","$48,940","$59,900","$72,970",$17.71,$20.56,$23.53,$28.80,$35.08
California,"$39,610","$46,670","$56,100","$65,550","$80,900",$19.04,$22.44,$26.97,$31.51,$38.90
"Chico, CA","$37,960","$44,220","$54,140","$58,820","$71,970",$18.25,$21.26,$26.03,$28.28,$34.60
"Bakersfield, CA","$39,790","$47,130","$58,190","$68,640","$79,300",$19.13,$22.66,$27.98,$33.00,$38.13
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$39,360","$44,650","$58,260","$64,720","$75,720",$18.92,$21.47,$28.01,$31.11,$36.41
"El Centro, CA","$36,610","$45,830","$48,130","$59,160","$73,090",$17.60,$22.03,$23.14,$28.44,$35.14
"Fresno, CA","$37,570","$39,600","$46,630","$56,330","$69,590",$18.06,$19.04,$22.42,$27.08,$33.46
"Hanford-Corcoran, CA","$39,270","$40,450","$46,520","$51,740","$64,110",$18.88,$19.45,$22.36,$24.88,$30.82
"Los Angeles-Long Beach-Anaheim, CA","$39,040","$46,690","$54,990","$64,300","$81,980",$18.77,$22.45,$26.44,$30.91,$39.41
"Madera, CA","$39,520","$45,810","$48,400","$57,590","$61,380",$19.00,$22.02,$23.27,$27.69,$29.51
"Merced, CA","$36,910","$40,890","$47,230","$57,760","$64,420",$17.75,$19.66,$22.71,$27.77,$30.97
"Modesto, CA","$39,000","$46,590","$51,120","$62,220","$78,800",$18.75,$22.40,$24.58,$29.91,$37.89
"Napa, CA","$38,690","$47,790","$58,480","$69,150","$81,400",$18.60,$22.98,$28.11,$33.25,$39.14
North Coast Region of California nonmetropolitan area,"$40,800","$45,670","$59,760","$109,320","$109,320",$19.62,$21.96,$28.73,$52.56,$52.56
North Valley-Northern Mountains Region of California nonmetropolitan area,"$38,870","$44,400","$50,020","$60,640","$67,740",$18.69,$21.34,$24.05,$29.16,$32.57
"Oxnard-Thousand Oaks-Ventura, CA","$37,840","$44,340","$49,110","$61,120","$73,900",$18.19,$21.32,$23.61,$29.39,$35.53
"Redding, CA","$35,940","$43,530","$50,230","$60,410","$72,820",$17.28,$20.93,$24.15,$29.04,$35.01
"Riverside-San Bernardino-Ontario, CA","$39,220","$45,590","$49,880","$60,650","$74,420",$18.86,$21.92,$23.98,$29.16,$35.78
"Sacramento--Roseville--Arden-Arcade, CA","$41,780","$47,950","$59,940","$68,760","$89,500",$20.09,$23.06,$28.82,$33.06,$43.03
"Salinas, CA","$44,490","$47,480","$56,960","$65,960","$77,620",$21.39,$22.83,$27.39,$31.71,$37.32
"San Diego-Carlsbad, CA","$40,390","$47,480","$59,060","$68,460","$76,090",$19.42,$22.83,$28.39,$32.91,$36.58
"San Francisco-Oakland-Hayward, CA","$47,160","$55,110","$61,410","$75,500","$93,630",$22.68,$26.49,$29.52,$36.30,$45.02
"San Jose-Sunnyvale-Santa Clara, CA","$46,990","$56,920","$62,880","$78,190","$97,150",$22.59,$27.37,$30.23,$37.59,$46.71
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$40,190","$47,150","$55,680","$64,480","$83,200",$19.32,$22.67,$26.77,$31.00,$40.00
"Santa Cruz-Watsonville, CA","$40,290","$46,440","$58,830","$70,510","$110,500",$19.37,$22.33,$28.28,$33.90,$53.13
"Santa Maria-Santa Barbara, CA","$40,140","$46,240","$54,710","$62,520","$75,270",$19.30,$22.23,$26.30,$30.06,$36.19
"Santa Rosa, CA","$39,670","$47,550","$58,080","$65,120","$79,820",$19.07,$22.86,$27.92,$31.31,$38.38
"Stockton-Lodi, CA","$39,400","$45,540","$48,430","$59,930","$68,680",$18.94,$21.89,$23.28,$28.81,$33.02
"Vallejo-Fairfield, CA","$44,260","$50,050","$60,780","$75,890","$123,520",$21.28,$24.06,$29.22,$36.49,$59.38
"Visalia-Porterville, CA","$36,580","$39,310","$46,200","$58,990","$62,930",$17.59,$18.90,$22.21,$28.36,$30.26
"Yuba City, CA","$38,160","$39,530","$45,510","$57,900","$64,860",$18.34,$19.01,$21.88,$27.84,$31.19
