Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$36,830","$42,760","$48,940","$59,900","$72,970",$17.71,$20.56,$23.53,$28.80,$35.08
New York,"$39,120","$47,100","$55,470","$63,970","$81,530",$18.81,$22.65,$26.67,$30.76,$39.20
"New York-Newark-Jersey City, NY-NJ-PA","$39,040","$48,590","$57,500","$71,790","$95,840",$18.77,$23.36,$27.65,$34.52,$46.08
"Albany-Schenectady-Troy, NY","$41,430","$47,080","$53,220","$64,980","$77,200",$19.92,$22.64,$25.59,$31.24,$37.12
"Binghamton, NY","$31,950","$38,480","$46,280","$57,700","$65,380",$15.36,$18.50,$22.25,$27.74,$31.43
"Buffalo-Cheektowaga-Niagara Falls, NY","$39,190","$47,180","$52,680","$62,290","$77,850",$18.84,$22.68,$25.33,$29.95,$37.43
Capital/Northern New York nonmetropolitan area,"$37,190","$44,650","$48,980","$57,940","$67,410",$17.88,$21.47,$23.55,$27.86,$32.41
Central East New York nonmetropolitan area,"$40,180","$44,650","$49,410","$52,110","$63,680",$19.32,$21.47,$23.76,$25.05,$30.62
"Elmira, NY","$37,650","$41,460","$41,460","$51,310","$67,640",$18.10,$19.93,$19.93,$24.67,$32.52
"Glens Falls, NY","$47,040","$48,450","$56,430","$61,600","$69,770",$22.62,$23.30,$27.13,$29.62,$33.54
"Kingston, NY","$40,700","$47,740","$53,400","$60,900","$74,540",$19.57,$22.95,$25.67,$29.28,$35.84
"Rochester, NY","$37,500","$42,740","$47,950","$58,690","$73,840",$18.03,$20.55,$23.05,$28.22,$35.50
Southwest New York nonmetropolitan area,"$38,470","$47,220","$51,840","$58,840","$61,210",$18.50,$22.70,$24.92,$28.29,$29.43
"Syracuse, NY","$39,990","$46,130","$50,560","$61,970","$80,240",$19.23,$22.18,$24.31,$29.80,$38.58
"Utica-Rome, NY","$37,300","$45,750","$49,200","$58,000","$63,980",$17.93,$21.99,$23.66,$27.89,$30.76
