Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$35,380","$39,480","$47,540","$58,100","$68,750",$17.01,$18.98,$22.86,$27.93,$33.05
Colorado,"$37,350","$44,050","$49,370","$61,240","$72,800",$17.96,$21.18,$23.73,$29.44,$35.00
"Boulder, CO","$38,310","$44,810","$50,440","$60,760","$73,400",$18.42,$21.55,$24.25,$29.21,$35.29
"Colorado Springs, CO","$32,910","$38,850","$46,710","$57,450","$69,140",$15.82,$18.68,$22.46,$27.62,$33.24
"Denver-Aurora-Lakewood, CO","$39,260","$46,160","$50,040","$61,090","$70,180",$18.88,$22.19,$24.06,$29.37,$33.74
Eastern and Southern Colorado nonmetropolitan area,"$32,170","$38,460","$46,310","$51,470","$67,880",$15.47,$18.49,$22.26,$24.75,$32.63
"Farmington, NM","$35,790","$40,240","$48,660","$80,250","$91,480",$17.21,$19.35,$23.39,$38.58,$43.98
"Fort Collins, CO","$36,930","$41,850","$49,920","$62,240","$67,580",$17.75,$20.12,$24.00,$29.92,$32.49
"Grand Junction, CO","$33,070","$36,520","$42,300","$52,000","$62,400",$15.90,$17.56,$20.34,$25.00,$30.00
"Greeley, CO","$39,590","$44,390","$50,070","$61,430","$79,780",$19.04,$21.34,$24.07,$29.53,$38.35
Northwest Colorado nonmetropolitan area,"$39,520","$45,260","$60,590","$77,170","$101,630",$19.00,$21.76,$29.13,$37.10,$48.86
"Pueblo, CO","$31,580","$39,970","$46,590","$53,460","$62,070",$15.19,$19.22,$22.40,$25.70,$29.84
Southwest Colorado nonmetropolitan area,"$35,820","$42,420","$48,020","$58,660","$62,270",$17.22,$20.40,$23.09,$28.20,$29.94
