Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$36,830","$42,760","$48,940","$59,900","$72,970",$17.71,$20.56,$23.53,$28.80,$35.08
Maryland,"$40,090","$47,360","$55,120","$74,390","$86,020",$19.28,$22.77,$26.50,$35.76,$41.35
"Baltimore-Columbia-Towson, MD","$39,360","$47,840","$57,870","$79,770","$88,750",$18.92,$23.00,$27.82,$38.35,$42.67
"California-Lexington Park, MD","$39,070","$48,540","$60,390","$78,240","$81,260",$18.78,$23.34,$29.03,$37.62,$39.07
"Cumberland, MD-WV","$34,540","$37,500","$45,200","$57,560","$72,640",$16.61,$18.03,$21.73,$27.67,$34.93
"Hagerstown-Martinsburg, MD-WV","$36,660","$40,510","$47,680","$56,820","$64,730",$17.63,$19.48,$22.93,$27.32,$31.12
Maryland nonmetropolitan area,"$38,340","$44,480","$48,800","$58,350","$61,360",$18.43,$21.39,$23.46,$28.05,$29.50
"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD","$39,430","$47,520","$54,080","$60,500","$71,990",$18.96,$22.85,$26.00,$29.09,$34.61
"Salisbury, MD-DE","$38,340","$43,230","$49,170","$55,640","$68,560",$18.43,$20.79,$23.64,$26.75,$32.96
"Washington-Arlington-Alexandria, DC-VA-MD-WV","$41,520","$48,400","$59,490","$74,180","$86,940",$19.96,$23.27,$28.60,$35.66,$41.80
