Importance,Level,Job Zone,Code,Occupation
78,68,4,27-2022.00,Coaches and Scouts
78,66,5,29-1229.05,Preventive Medicine Physicians
78,63,5,29-1211.00,Anesthesiologists
78,61,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
78,57,4,29-1141.03,Critical Care Nurses
78,57,5,29-1122.00,Occupational Therapists
78,55,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
78,55,5,29-1229.06,Sports Medicine Physicians
75,75,5,11-1011.00,Chief Executives
75,70,4,11-3051.00,Industrial Production Managers
75,68,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
75,66,4,11-9161.00,Emergency Management Directors
75,66,4,27-2012.05,Media Technical Directors/Managers
75,66,5,29-9099.01,Midwives
75,66,5,29-1217.00,Neurologists
75,63,3,33-1012.00,First-Line Supervisors of Police and Detectives
75,63,5,29-1229.02,Hospitalists
75,61,3,53-2021.00,Air Traffic Controllers
75,61,5,11-9033.00,"Education Administrators, Postsecondary"
75,61,3,33-1011.00,First-Line Supervisors of Correctional Officers
75,61,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
75,61,5,25-9031.00,Instructional Coordinators
75,61,4,27-2012.00,Producers and Directors
75,61,5,29-1224.00,Radiologists
75,59,3,29-1141.01,Acute Care Nurses
75,59,3,53-2022.00,Airfield Operations Specialists
75,59,5,29-1229.01,Allergists and Immunologists
75,59,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
75,59,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
75,59,4,11-1021.00,General and Operations Managers
75,59,5,25-1082.00,"Library Science Teachers, Postsecondary"
75,59,4,11-9111.00,Medical and Health Services Managers
75,59,5,11-9121.00,Natural Sciences Managers
75,59,5,29-1161.00,Nurse Midwives
75,59,5,29-1171.00,Nurse Practitioners
75,59,5,29-1223.00,Psychiatrists
75,59,3,11-9179.02,Spa Managers
75,59,4,11-3071.04,Supply Chain Managers
75,57,5,29-1141.02,Advanced Practice Psychiatric Nurses
75,57,5,25-1052.00,"Chemistry Teachers, Postsecondary"
75,57,3,53-2012.00,Commercial Pilots
75,57,5,29-1021.00,"Dentists, General"
75,57,5,29-1215.00,Family Medicine Physicians
75,57,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
75,57,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
75,57,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
75,57,5,21-1023.00,Mental Health and Substance Abuse Social Workers
75,57,4,17-2161.00,Nuclear Engineers
75,57,3,19-4051.00,Nuclear Technicians
75,57,5,29-1151.00,Nurse Anesthetists
75,57,5,29-1218.00,Obstetricians and Gynecologists
75,57,5,29-1241.00,"Ophthalmologists, Except Pediatric"
75,57,5,29-1023.00,Orthodontists
75,57,5,29-1221.00,"Pediatricians, General"
75,57,3,29-2053.00,Psychiatric Technicians
75,57,5,19-3034.00,School Psychologists
75,57,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
75,54,2,33-3012.00,Correctional Officers and Jailers
75,54,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
72,66,4,11-3051.04,Biomass Power Plant Managers
72,66,4,13-1081.00,Logisticians
72,66,4,17-2112.03,Manufacturing Engineers
72,64,5,29-1051.00,Pharmacists
72,64,4,11-3051.01,Quality Control Systems Managers
72,64,4,11-3031.01,Treasurers and Controllers
72,63,4,11-3021.00,Computer and Information Systems Managers
72,63,3,11-3051.02,Geothermal Production Managers
72,61,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
72,61,5,19-1021.00,Biochemists and Biophysicists
72,61,4,11-9021.00,Construction Managers
72,61,4,25-2021.00,"Elementary School Teachers, Except Special Education"
72,61,4,17-2081.00,Environmental Engineers
72,61,4,13-2061.00,Financial Examiners
72,61,5,19-3032.00,Industrial-Organizational Psychologists
72,61,4,11-3131.00,Training and Development Managers
72,59,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
72,59,5,29-9091.00,Athletic Trainers
72,59,3,35-1011.00,Chefs and Head Cooks
72,59,5,29-1141.04,Clinical Nurse Specialists
72,59,5,29-1031.00,Dietitians and Nutritionists
72,59,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
72,59,4,13-1111.00,Management Analysts
72,59,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
72,59,4,11-9199.01,Regulatory Affairs Managers
72,59,4,21-1015.00,Rehabilitation Counselors
72,59,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
72,59,5,29-1127.00,Speech-Language Pathologists
72,59,4,13-1151.00,Training and Development Specialists
72,59,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
72,59,3,11-9199.09,Wind Energy Operations Managers
72,57,5,29-1129.01,Art Therapists
72,57,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
72,57,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
72,57,5,25-1081.00,"Education Teachers, Postsecondary"
72,57,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
72,57,2,11-9071.00,Gambling Managers
72,57,5,29-1216.00,General Internal Medicine Physicians
72,57,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
72,57,4,11-9199.08,Loss Prevention Managers
72,57,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
72,57,5,21-1014.00,Mental Health Counselors
72,57,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
72,57,3,19-4051.02,Nuclear Monitoring Technicians
