Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,5,2,47-2061.00,Construction Laborers
1,3,2,47-2151.00,Pipelayers
1,2,1,47-5071.00,"Roustabouts, Oil and Gas"
1,2,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
1,1,2,47-5081.00,Helpers--Extraction Workers
1,1,2,47-4031.00,Fence Erectors
1,1,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
1,1,3,47-2022.00,Stonemasons
1,1,3,47-2111.00,Electricians
1,1,2,49-9052.00,Telecommunications Line Installers and Repairers
1,1,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
1,0,2,49-9051.00,Electrical Power-Line Installers and Repairers
1,0,2,47-3013.00,Helpers--Electricians
1,0,2,47-2031.00,Carpenters
1,0,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
